Central Bedfordshire Council - Transparency Report June 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.06.2015,1900319080," 2,041.56 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.06.2015,1900319081, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319082," 2,041.56 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319083, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319084," 2,041.56 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319085, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319086," 2,041.56 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319087, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319088," 2,041.56 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319089, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,04.06.2015,1900319090, (481.20),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319091," 2,041.56 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319092, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,04.06.2015,1900319093, (493.20),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319094," 2,041.56 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319095, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,04.06.2015,1900319096, (505.20),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,04.06.2015,1900319097," 2,041.56 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,04.06.2015,1900319098, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,04.06.2015,1900319099, (762.16),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,04.06.2015,1900319100," 1,991.92 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,04.06.2015,1900319102, 448.00 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,04.06.2015,1900319103, (806.72),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.06.2015,1900319104," 1,912.88 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.06.2015,1900319106, (401.36),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.06.2015,1900319107," 1,959.48 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.06.2015,1900319108, (505.20),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,04.06.2015,1900319109," 1,959.48 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,04.06.2015,1900319110, (505.20),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.06.2015,1900319111," 1,959.48 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.06.2015,1900319112, (604.96),Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,04.06.2015,1900319113," 1,959.48 ",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,04.06.2015,1900319114," (1,098.24)",Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,04.06.2015,1900319115, 360.96 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,04.06.2015,1900319117, 419.89 ,Revenue,ROSEBERRY CARE CENTRES,141714,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.06.2015,1900319119," 1,505.16 ",Revenue,COMPTON MANOR RESIDENTIAL CARE,141785,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.06.2015,1900319120, (574.20),Revenue,COMPTON MANOR RESIDENTIAL CARE,141785,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.06.2015,1900319122," 5,460.00 ",Revenue,THE PINES,141977,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,04.06.2015,1900319123, (400.60),Revenue,THE PINES,141977,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Nursing Home Payments,6151205,04.06.2015,1900319124," 3,400.00 ",Revenue,ST MATTHEWS (WEST) LTD T/A THE,142026,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,04.06.2015,1900319126," 2,400.00 ",Revenue,WESTGATE HEALTHCARE,142113,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,1900319127," 1,456.00 ",Revenue,PERSONAL PAYMENT,142340,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.06.2015,1900319128," 2,276.00 ",Revenue,DOVE CARE HOMES LTD,142434,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.06.2015,1900319129," 1,219.29 ",Revenue,DOVE CARE HOMES LTD,142434,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.06.2015,1900319130," (1,219.29)",Revenue,DOVE CARE HOMES LTD,142434,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.06.2015,1900319131, 372.94 ,Revenue,DOVE CARE HOMES LTD,142434,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049545, 448.80 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049847," 1,099.44 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049911," 1,727.04 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049911, 871.36 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049912," 1,814.24 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049913," 3,286.53 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049913, 542.61 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049913, 124.46 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.06.2015,2100049913, 624.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049914," 3,285.97 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049914, 542.51 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049914, 124.44 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.06.2015,2100049914, 832.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049915, 124.44 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049915, 542.48 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049915," 4,464.00 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.06.2015,2100049915, 832.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.06.2015,2100049917, 550.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.06.2015,2100049921," 1,152.00 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049923," 1,560.00 ",Revenue,PERSONAL PAYMENT,100788,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049924, 477.85 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049925, 321.95 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049927, 614.40 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049928," 1,253.96 ",Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049930, 991.43 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049934, 331.00 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049937, 676.10 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.06.2015,2100049938, 317.04 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049939," 1,911.49 ",Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049940, 714.80 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.06.2015,2100049941, 630.70 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049942," 1,045.30 ",Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049944, 714.55 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049945, 726.85 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049946," 1,079.84 ",Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049950, 741.05 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.06.2015,2100049951, 377.44 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049952, 508.40 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049953," 1,885.89 ",Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049954, 412.00 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049955, 951.38 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049957, 324.20 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049958, 354.80 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049960, 801.40 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049961, 355.20 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049962, 381.90 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049963, 414.40 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,04.06.2015,2100049965, 906.18 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049966," 1,358.40 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.06.2015,2100049967, 849.00 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,04.06.2015,2100049968, 581.68 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049969, 254.68 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049970," 1,318.68 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049970, 177.05 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049970, 958.91 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049970, 738.88 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049971, 679.20 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049973, 169.29 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049973," 3,536.11 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049974, 168.00 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049974," 3,678.92 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.06.2015,2100049977," 1,059.72 ",Revenue,LANSDOWNE CARE SERVICES,102308,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.06.2015,2100049979, 652.00 ,Revenue,CAMPHILL M/KEYNES COMMUNITIES,103889,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.06.2015,2100049980, 804.00 ,Revenue,PURPLE PROFESSIONAL SERVICES L,106685,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,04.06.2015,2100049981, (433.03),Revenue,GREY LADIES LTD,107736,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,04.06.2015,2100049981, (70.83),Revenue,GREY LADIES LTD,107736,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,04.06.2015,2100049981," 1,822.66 ",Revenue,GREY LADIES LTD,107736,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,04.06.2015,2100049982, 283.86 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.06.2015,2100049983, 663.24 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.06.2015,2100049983, 466.71 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
