Central Bedfordshire Council - Transparency Report May 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,26.05.2015,2200026863,310.68,Revenue,PERSONAL PAYMENT,123655
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,12.05.2015,2200026589,261.24,Revenue,PERSONAL PAYMENT,140969
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,26.05.2015,2200026902,2806.97,Revenue,PERSONAL PAYMENT,140969
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,26.05.2015,2200026901,-2425.8,Revenue,PERSONAL PAYMENT,140969
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026596,255.36,Revenue,PERSONAL PAYMENT,137597
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026745,255.36,Revenue,PERSONAL PAYMENT,137597
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Childminding CWD,6143340,05.05.2015,5100611903,337.5,Revenue,PERSONAL PAYMENT,118270
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,26.05.2015,5100612659,374.85,Revenue,PERSONAL PAYMENT,135115
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026423,405.16,Revenue,PERSONAL PAYMENT,131921
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026422,350,Revenue,PERSONAL PAYMENT,131921
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200026994,350,Revenue,PERSONAL PAYMENT,131921
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200026995,405.16,Revenue,PERSONAL PAYMENT,131921
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,14.05.2015,5100613261,50.44,Revenue,PERSONAL PAYMENT,138196
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,14.05.2015,5100613261,71.55,Revenue,PERSONAL PAYMENT,138196
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,14.05.2015,5100613261,378.4,Revenue,PERSONAL PAYMENT,138196
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,05.05.2015,5100612251,331.06,Revenue,PERSONAL PAYMENT,134108
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,12.05.2015,2200026581,357.92,Revenue,PERSONAL PAYMENT,140161
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,26.05.2015,2200026893,357.92,Revenue,PERSONAL PAYMENT,140161
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026659,396.92,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026658,281.74,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026657,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026656,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026655,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026810,396.92,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026809,281.74,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026808,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026807,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026806,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,05.05.2015,5100612260,380,Revenue,PERSONAL PAYMENT,137369
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026484,325.5,Revenue,PERSONAL PAYMENT,142120
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027065,325.5,Revenue,PERSONAL PAYMENT,142120
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,SI SACRE,Private Contractors,6151500,12.05.2015,5100612012,350,Revenue,PERSONAL PAYMENT,141567
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,12.05.2015,2200026566,402.78,Revenue,PERSONAL PAYMENT,137162
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,26.05.2015,2200026878,402.78,Revenue,PERSONAL PAYMENT,137162
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026681,268.24,Revenue,PERSONAL PAYMENT,118282
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026832,268.24,Revenue,PERSONAL PAYMENT,118282
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026511,445.76,Revenue,PERSONAL PAYMENT,141664
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026512,358.12,Revenue,PERSONAL PAYMENT,141664
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027094,358.12,Revenue,PERSONAL PAYMENT,141664
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027093,445.76,Revenue,PERSONAL PAYMENT,141664
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,12.05.2015,2200026593,324.58,Revenue,PERSONAL PAYMENT,141985
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,12.05.2015,2200026594,396.92,Revenue,PERSONAL PAYMENT,141985
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,26.05.2015,2200026907,396.92,Revenue,PERSONAL PAYMENT,141985
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,26.05.2015,2200026906,324.58,Revenue,PERSONAL PAYMENT,141985
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Long Term LAC                     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,999.36,Revenue                       ,PERSONAL PAYMENT,40021931
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,QAS - Quality Assurance CRS Service     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,270.91,Revenue                       ,PERSONAL PAYMENT,40022365
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Long Term LAC                     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,982.45,Revenue                       ,PERSONAL PAYMENT,40037585
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Long Term LAC                     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,728.1,Revenue                       ,PERSONAL PAYMENT,40037565
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Long Term LAC                     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,251.95,Revenue                       ,PERSONAL PAYMENT,40037559
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Courtwork Team 2                  ,Travel and Subsistence        ,5990000,31.05.2015,                    ,272.3,Revenue                       ,PERSONAL PAYMENT,40027467
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,AAA - FAST Team                         ,Travel and Subsistence        ,5990000,31.05.2015,                    ,332.1,Revenue                       ,PERSONAL PAYMENT,40027998
CHILDREN'S SERVICES                     ,400,DIRECTOR OF CHILDREN'S SERVICES         ,4000,SCI - Educational Psychology            ,Travel and Subsistence        ,5990000,31.05.2015,                    ,498.6,Revenue                       ,PERSONAL PAYMENT,40037545
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,AAA - Assessment Yellow Team            ,Travel and Subsistence        ,5990000,31.05.2015,                    ,445.5,Revenue                       ,PERSONAL PAYMENT,40037340
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Courtwork Team 2                  ,Travel and Subsistence        ,5990000,31.05.2015,                    ,307.7,Revenue                       ,PERSONAL PAYMENT,40037030
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,QAS - Conference & Review               ,Travel and Subsistence        ,5990000,31.05.2015,                    ,348.3,Revenue                       ,PERSONAL PAYMENT,40030407
CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,PPW - Learning and Accreditation        ,Travel and Subsistence        ,5990000,31.05.2015,                    ,310.8,Revenue                       ,PERSONAL PAYMENT,40031417
CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,PPW - Social Care Workforce Development ,Travel and Subsistence        ,5990000,31.05.2015,                    ,256.2,Revenue                       ,PERSONAL PAYMENT,40031436
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,CWD - Home Support Team                 ,Travel and Subsistence        ,5990000,31.05.2015,                    ,324.46,Revenue                       ,PERSONAL PAYMENT,40031870
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,AAA - Assessment Yellow Team            ,Travel and Subsistence        ,5990000,31.05.2015,                    ,308.58,Revenue                       ,PERSONAL PAYMENT,40036929
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,FAS - Family Support South Team 1       ,Travel and Subsistence        ,5990000,31.05.2015,                    ,341.11,Revenue                       ,PERSONAL PAYMENT,40036909
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Leaving Care Team 2               ,Travel and Subsistence        ,5990000,31.05.2015,                    ,415.45,Revenue                       ,PERSONAL PAYMENT,40032697
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Courtwork Team 2                  ,Travel and Subsistence        ,5990000,31.05.2015,                    ,477.85,Revenue                       ,PERSONAL PAYMENT,40032731
CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,SCI - Administration                    ,Travel and Subsistence        ,5990000,31.05.2015,                    ,259.2,Revenue                       ,PERSONAL PAYMENT,40032743
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,QAS - Conference & Review               ,Travel and Subsistence        ,5990000,31.05.2015,                    ,796.05,Revenue                       ,PERSONAL PAYMENT,40036890
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Courtwork Team 2                  ,Travel and Subsistence        ,5990000,31.05.2015,                    ,521,Revenue                       ,PERSONAL PAYMENT,40033563
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Courtwork Team 1                  ,Travel and Subsistence        ,5990000,31.05.2015,                    ,969.15,Revenue                       ,PERSONAL PAYMENT,40036844
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,QAS - Conference & Review               ,Travel and Subsistence        ,5990000,31.05.2015,                    ,287.55,Revenue                       ,PERSONAL PAYMENT,40036771
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,FAS - Family Support South Team 3       ,Travel and Subsistence        ,5990000,31.05.2015,                    ,346.9,Revenue                       ,PERSONAL PAYMENT,40035771
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,AAA - Assessment Purple Team            ,Travel and Subsistence        ,5990000,31.05.2015,                    ,370.35,Revenue                       ,PERSONAL PAYMENT,40036588
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,AAA - FAST                              ,Travel and Subsistence        ,5990000,31.05.2015,                    ,418.95,Revenue                       ,PERSONAL PAYMENT,40035899
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Courtwork Team 2                  ,Travel and Subsistence        ,5990000,31.05.2015,                    ,924.05,Revenue                       ,PERSONAL PAYMENT,40036249
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,AAA - FAST/FIP Team                     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,342.01,Revenue                       ,PERSONAL PAYMENT,40036316
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Support                           ,Travel and Subsistence        ,5990000,31.05.2015,                    ,388.36,Revenue                       ,PERSONAL PAYMENT,40021834
CHILDREN'S SERVICES                     ,400,DIRECTOR OF CHILDREN'S SERVICES         ,4000,SOC - Schools & Education               ,Travel and Subsistence        ,5990000,31.05.2015,                    ,292.5,Revenue                       ,PERSONAL PAYMENT,40037639
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,CEP - Young Carers Team                 ,Travel and Subsistence        ,5990000,31.05.2015,                    ,269.55,Revenue                       ,PERSONAL PAYMENT,40037649
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Courtwork Team 1                  ,Travel and Subsistence        ,5990000,31.05.2015,                    ,512.15,Revenue                       ,PERSONAL PAYMENT,40017930
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,FAS - Family Support Team 5             ,Travel and Subsistence        ,5990000,31.05.2015,                    ,307.8,Revenue                       ,PERSONAL PAYMENT,40037690
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Assessment                        ,Travel and Subsistence        ,5990000,31.05.2015,                    ,491.4,Revenue                       ,PERSONAL PAYMENT,517166
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,CWD - Home Support Team                 ,Travel and Subsistence        ,5990000,31.05.2015,                    ,353.7,Revenue                       ,PERSONAL PAYMENT,535863
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,AAA - FAST Team                         ,Travel and Subsistence        ,5990000,31.05.2015,                    ,309.6,Revenue                       ,PERSONAL PAYMENT,40011958
CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,COP - Courtwork Team 1                  ,Travel and Subsistence        ,5990000,31.05.2015,                    ,554.74,Revenue                       ,PERSONAL PAYMENT,40011945
CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,SCI - Music Service                     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,292.05,Revenue                       ,PERSONAL PAYMENT,605913
CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,SCI - Music Service                     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,324,Revenue                       ,PERSONAL PAYMENT,623830
CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,SCI - Music Service                     ,Travel and Subsistence        ,5990000,31.05.2015,                    ,351.45,Revenue                       ,PERSONAL PAYMENT,629290
CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,SCI - Area Assessment & Monitoring      ,Travel and Subsistence        ,5990000,31.05.2015,                    ,310.5,Revenue                       ,PERSONAL PAYMENT,642031
CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,VSL - Virtual Schools                   ,Travel and Subsistence        ,5990000,31.05.2015,                    ,669.15,Revenue                       ,PERSONAL PAYMENT,40008428
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026452,358.12,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026453,306.96,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026455,358.12,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026456,314.3,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027026,314.3,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027025,358.12,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027024,445.76,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027023,358.12,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,26.05.2015,5100615865,346.8,Revenue,PERSONAL PAYMENT,140688
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,19.05.2015,5100613015,410,Revenue,PERSONAL PAYMENT,122717
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,19.05.2015,5100613015,410,Revenue,PERSONAL PAYMENT,122717
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026440,358.12,Revenue,PERSONAL PAYMENT,137810
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026439,325.5,Revenue,PERSONAL PAYMENT,137810
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026438,350,Revenue,PERSONAL PAYMENT,137810
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027007,350,Revenue,PERSONAL PAYMENT,137810
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027008,325.5,Revenue,PERSONAL PAYMENT,137810
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026466,449,Revenue,PERSONAL PAYMENT,142087
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026467,314.3,Revenue,PERSONAL PAYMENT,142087
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200027034,314.3,Revenue,PERSONAL PAYMENT,142087
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,05.05.2015,5100612273,691.46,Revenue,PERSONAL PAYMENT,140456
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,14.05.2015,5100613262,40.1,Revenue,PERSONAL PAYMENT,134658
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,14.05.2015,5100613262,310.5,Revenue,PERSONAL PAYMENT,134658
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,14.05.2015,5100613262,1125.05,Revenue,PERSONAL PAYMENT,134658
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026675,275.04,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026674,275.04,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026673,303.1,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026826,275.04,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026825,275.04,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026824,303.1,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026389,542.22,Revenue,PERSONAL PAYMENT,126521
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200026965,542.22,Revenue,PERSONAL PAYMENT,126521
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,12.05.2015,2200026643,491.7,Revenue,PERSONAL PAYMENT,139732
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.05.2015,2200026794,491.7,Revenue,PERSONAL PAYMENT,139732
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,28.05.2015,5100616416,8282.28,Revenue,PERSONAL PAYMENT,112713
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,12.05.2015,2200026592,281.74,Revenue,PERSONAL PAYMENT,141415
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,26.05.2015,2200026905,281.74,Revenue,PERSONAL PAYMENT,141415
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,12.05.2015,2200026337,303.1,Revenue,PERSONAL PAYMENT,105731
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.05.2015,2200026914,303.1,Revenue,PERSONAL PAYMENT,105731
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026383,358.12,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,12.05.2015,2200026382,314.3,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200026960,358.12,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.05.2015,2200026958,314.3,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,05.05.2015,5100612234,381,Revenue,PERSONAL PAYMENT,119757
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Therapies,Professional Services - Other,6141040,28.05.2015,5100616313,300,Revenue,PERSONAL PAYMENT,122015
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,12.05.2015,2200026553,396.9,Revenue,PERSONAL PAYMENT,125243
