Central Bedfordshire Council Posted PCard Expenditure July 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763020,Mouchel use only - Planned Servicing              ,6121070,09/07/2015,5100632148,4.34 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,09/07/2015,5100630581,276.41 ,CARPETRIGHT,2867
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,09/07/2015,5100630582,23.08 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,09/07/2015,5100630583,16.70 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,09/07/2015,5100633963,342.57 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,09/07/2015,5100633990,28.55 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,09/07/2015,5100633991,127.17 ,BOOKER LIMITED LUTON,1458
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540100,"Printing, Stationery, and General Office Expenses ",6140800,09/07/2015,5100634869,17.00 ,TESCO STORE 2055,4368
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Computer Costs - General                          ,6142420,09/07/2015,5100630594,5.00 ,TESCO STORES-2087,3586
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,09/07/2015,5100633257,-80.50 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,09/07/2015,5100633258,93.84 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,Transport Contracts                               ,6151520,09/07/2015,5100642196,46.21 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Accommodation                                     ,6160915,09/07/2015,5100633259,58.99 ,THE CASTLE HOTEL,4176
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,S.17 Miscellaneous                                ,6160935,09/07/2015,5100630503,59.99 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515025,Direct Payments for clients incl P.Budgets        ,6161600,09/07/2015,5100657586,"-1,071.00 ",GENERAL CLIENTS,4288
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,"Repairs, Alterations and Maintenance of Buildings ",6121000,09/07/2015,5100632138,32.20 ,COMMERCIAL EQUIPMENT D,4357
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,10/07/2015,5100642669,8.40 ,NEWTON-LE-WILLOWS STN,4370
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,10/07/2015,5100630584,6.29 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640301,"Furniture, Equipment and Materials                ",6140000,10/07/2015,5100636267,43.94 ,ARGOS RETAIL GROUP,438
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,881000,Conference Expenses                               ,6143300,10/07/2015,5100633518,115.00 ,WWW.HPA.ORG.UK,2141
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,10/07/2015,5100630505,48.59 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,10/07/2015,5100632110,327.93 ,TRAINLINE.COM,1690
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Client Activities                                 ,6160950,10/07/2015,5100630504,8.25 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,11/07/2015,5100633993,3.80 ,WILKO RETAIL LIMIT,3495
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,11/07/2015,5100633992,31.73 ,ASDA STORES,380
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,11/07/2015,5100630506,67.99 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Client Activities                                 ,6160950,11/07/2015,5100630507,171.93 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,12/07/2015,5100633994,50.30 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,13/07/2015,5100635145,27.75 ,GTR WEB RAIL SALES,3508
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Advertising and Publicity                         ,6116305,13/07/2015,5100631037,7.98 ,HOOTSUITE MEDIA INC.,2348
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Advertising and Publicity                         ,6116305,13/07/2015,5100631852,40.00 ,FACEBOOK BBDKM7N292,4363
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540010,Staff Related Costs (Non Payroll)                 ,6116400,13/07/2015,5100641168,62.80 ,GTR WEB RAIL SALES,3508
SUSTAINABLE COMMUNITIES,600,COMMUNITY SERVICES DIRECTOR,6200,620000,Staff Related Costs (Non Payroll)                 ,6116400,13/07/2015,5100631430,47.00 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,13/07/2015,5100636268,167.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,13/07/2015,5100636269,22.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,13/07/2015,5100636270,227.50 ,WWW.DVLA.GOV.UK,156
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521610,"Furniture, Equipment and Materials                ",6140000,13/07/2015,5100634870,11.47 ,WWW ESPARES CO UK,2876
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Professional Services - Other                     ,6141040,13/07/2015,5100635082,25.00 ,DISCLOSURE SCOT,4058
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Computer Costs Hardware Purchases                 ,6142410,13/07/2015,5100630657,12.40 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Client - University Costs                         ,6160850,13/07/2015,5100642136,459.00 ,MACE MONTESSORI SCHOOL,4334
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,14/07/2015,5100631355,22.19 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,14/07/2015,5100636138,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,14/07/2015,5100633995,22.50 ,FIRSTAID4LESS.CO.UK,4346
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Furniture, Equipment and Materials                ",6140000,14/07/2015,5100630649,40.40 ,WWW.THESUPERMARKETONLINE,4359
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,14/07/2015,5100630659,11.84 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,14/07/2015,5100630660,13.98 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,Learning Resources                                ,6140100,14/07/2015,5100631431,457.10 ,WWW.NECCONTRACT.COM,4367
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,14/07/2015,5100634705,5.71 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Professional Services - Other                     ,6141040,14/07/2015,5100631216,4.00 ,W M MORRISON PLC,1049
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Professional Services - Other                     ,6141040,14/07/2015,5100635083,25.00 ,DISCLOSURE SCOT,4058
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Traffic Management Costs                          ,6141070,14/07/2015,5100631940,5.00 ,GOV.UK/DART-CHARGE,4366
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Computer Costs Hardware Purchases                 ,6142410,14/07/2015,5100630661,173.78 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,15/07/2015,5100632139,62.96 ,WWW.OPUSENERGY.COM,3900
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,15/07/2015,5100631356,5.20 ,METEOR PARKING LTD,4338
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,15/07/2015,5100632602,474.97 ,GEORGE BROWNS,1994
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,15/07/2015,5100632603,47.78 ,GEORGE BROWNS,1994
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Furniture, Equipment and Materials                ",6140000,15/07/2015,5100635146,114.95 ,WWW.POSTURITE.CO.UK,798
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414130,Catering Supplies                                 ,6140200,15/07/2015,5100631268,62.83 ,DOMINOS,4271
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Catering Supplies                                 ,6140200,15/07/2015,5100631853,66.97 ,TESCO STORE 2087,1055
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,Civic and other hospitality                       ,6140220,15/07/2015,5100631005,16.63 ,M&S SIMPLY FOOD,2872
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,15/07/2015,5100635147,254.95 ,CARTRIDGESAVE.CO.UK,4276
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,15/07/2015,5100632111,1.50 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,15/07/2015,5100636262,3.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,15/07/2015,5100657806,117.30 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,15/07/2015,5100631941,45.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,15/07/2015,5100633260,48.96 ,THE TRAINLINE.COM,2363
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,15/07/2015,5100632139,1.32 ,WWW.OPUSENERGY.COM,3900
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,15/07/2015,5100636262,2.00 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,16/07/2015,5100636092,162.00 ,PREMIER INN44521440,4343
IMPROVEMENT CORPORATE SERVICES,150,DIR IMP. AND CORP. SERVICES,1500,150000,Staff Related Costs (Non Payroll)                 ,6116400,16/07/2015,5100631580,28.61 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,660000,Staff Related Costs (Non Payroll)                 ,6116400,16/07/2015,5100640919,23.99 ,WWW.BUNCHES.CO.UK,2548
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,16/07/2015,5100636139,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,16/07/2015,5100636140,4.00 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,16/07/2015,5100633996,100.35 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,16/07/2015,5100633997,33.40 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,16/07/2015,5100633999,45.00 ,B & Q,955
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,16/07/2015,5100632604,101.90 ,GEORGE BROWNS,1994
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,Furniture & Equipment Repairs & Maintenance       ,6140010,16/07/2015,5100632591,35.94 ,DUNSTABLE LOCK,252
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414130,Catering Supplies                                 ,6140200,16/07/2015,5100631269,10.55 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,16/07/2015,5100633970,426.74 ,ASDA HOME SHOPPING,3672
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Civic and other hospitality                       ,6140220,16/07/2015,5100631854,16.00 ,TESCO STORE 2105,501
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,Professional Services - Other                     ,6141040,16/07/2015,5100634014,105.00 ,WWW.FITPRO.COM,4345
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,16/07/2015,5100632112,2.15 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,16/07/2015,5100642197,-17.50 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,16/07/2015,5100638526,253.96 ,EXPRESS BY HOLIDAY STEVEN,4348
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,16/07/2015,5100633261,16.13 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,16/07/2015,5100633262,16.13 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,16/07/2015,5100633261,16.13 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,16/07/2015,5100633261,16.13 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,540020,Training                                          ,6116200,17/07/2015,5100640972,99.00 ,LIBERO LEARNING,4362
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,17/07/2015,5100630586,"1,074.60 ",IMPACT MARKETING &,3421
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Staff Related Costs (Non Payroll)                 ,6116400,17/07/2015,5100635084,790.00 ,SHL GROUP LTD,3887
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,17/07/2015,5100632140,29.55 ,CAMLOCK SYSTEMS LTD,4356
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,17/07/2015,5100632142,54.90 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,17/07/2015,5100636141,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,17/07/2015,5100636142,4.00 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,"Furniture, Equipment and Materials                ",6140000,17/07/2015,5100634683,349.99 ,CURRYS ONLINE,167
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,17/07/2015,5100630662,83.58 ,AMAZON UK RETAIL,3826
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224000,Postages                                          ,6142000,17/07/2015,5100630733,110.16 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,17/07/2015,5100642137,62.79 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,18/07/2015,5100642138,35.65 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414140,Training                                          ,6116200,20/07/2015,5100634747,98.00 ,KCJONESCONF,4355
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,20/07/2015,5100632149,41.16 ,FIREPROTECT,4347
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763022,Mouchel use only - Planned Servicing              ,6121070,20/07/2015,5100632150,83.33 ,SCREWFIX DIRECT,304
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,20/07/2015,5100632141,18.00 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,"Furniture, Equipment and Materials                ",6140000,20/07/2015,5100630595,58.33 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,20/07/2015,5100634706,7.82 ,W M MORRISON PLC,1049
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,20/07/2015,5100630650,26.18 ,J W PLANT & CO LIMITED,4358
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,20/07/2015,5100645656,19.00 ,HOBBYCRAFT LTD,3302
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,20/07/2015,5100635148,6.00 ,LAND REGISTRY,3292
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Computer Costs Hardware Purchases                 ,6142410,20/07/2015,5100632113,49.99 ,WWW.MAPLIN.CO.UK,889
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,ICT Costs Software                                ,6142415,20/07/2015,5100634684,69.99 ,PC WORLD ONLINE,902
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,20/07/2015,5100636697,358.80 ,WP-HAYMARKET PUBLI,3503
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Expenses                                  ,6146000,20/07/2015,5100631543,3.00 ,UPT LUTON & DUNST HOSP,4205
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,20/07/2015,5100631288,5.70 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,20/07/2015,5100631289,25.50 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,20/07/2015,5100633263,-18.50 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,20/07/2015,5100657803,117.30 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,20/07/2015,5100657828,303.65 ,THE TRAINLINE.COM,2363
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210000,S.17 Travel                                       ,6160945,20/07/2015,5100634039,16.40 ,TSGN,3669
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210000,S.17 Travel                                       ,6160945,20/07/2015,5100634040,4.40 ,VIRGINTRAINSEC KGX STN,4360
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210000,S.17 Travel                                       ,6160945,20/07/2015,5100634041,6.90 ,STEVENAGE BOROUGH COUNCIL,4361
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,Training                                          ,6116200,21/07/2015,5100631217,"2,430.00 ",WWW.B-C-TRAINING.CO.UK,2184
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Staff Related Costs (Non Payroll)                 ,6116400,21/07/2015,5100633135,30.80 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763022,Mouchel use only - Planned Servicing              ,6121070,21/07/2015,5100632151,-54.91 ,SCREWFIX DIRECT,304
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,21/07/2015,5100636143,5.50 ,M6 TOLL,1247
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,21/07/2015,5100631849,164.99 ,WORLDSTORES LTD,1856
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,21/07/2015,5100634000,13.46 ,DUNELM (SOFT FURNISHIN,382
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,21/07/2015,5100645657,32.98 ,TESCO STORES-2105,1887
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680303,Professional Services - Consultancy               ,6141020,21/07/2015,5100636271,34.43 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,21/07/2015,5100630727,126.67 ,TRAVELODGE WEBSITE,248
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Living Expenses                                   ,6160920,21/07/2015,5100642140,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,21/07/2015,5100642139,60.89 ,THE TRAINLINE.COM,2363
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730100,Training                                          ,6116200,22/07/2015,5100634876,300.00 ,WWW.SPRINGBOARDCONSULT,1704
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,22/07/2015,5100638525,49.47 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Transport Costs                           ,6131000,22/07/2015,5100631544,43.50 ,LONDON MIDLAND SEL,84
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,"Furniture, Equipment and Materials                ",6140000,22/07/2015,5100634674,195.00 ,AMAZONLOCAL,4352
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,22/07/2015,5100633964,17.00 ,ICELAND,2858
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,Catering Supplies                                 ,6140200,22/07/2015,5100631219,202.95 ,CANLAND UK (HOT PACK),2734
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,452300,Conference Expenses                               ,6143300,22/07/2015,5100631278,120.00 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Expenses                                  ,6146000,22/07/2015,5100631545,10.50 ,LONDON MIDLAND,1059
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,22/07/2015,5100642141,140.05 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,22/07/2015,5100633264,-51.50 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,22/07/2015,5100642142,72.22 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,22/07/2015,5100657799,-286.20 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413190,Training                                          ,6116200,23/07/2015,5100630896,250.00 ,EB SPECIAL EDUCATIONA,4339
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,23/07/2015,5100636093,66.00 ,PREMIER INN44521440,4343
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,23/07/2015,5100632152,15.30 ,RS COMPONENTS,2920
