Central Bedfordshire Council - Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900323095," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900323096,-505.20 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900323097," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900323098,-512.76 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900323099," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900323100,-527.20 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.07.2015,1900323101," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,02.07.2015,1900323102,-570.28 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900323103," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900323104,-574.24 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900323105," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900323106,-581.40 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.07.2015,1900323107," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,02.07.2015,1900323108,-610.64 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900323109," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900323110,-629.08 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900323111," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900323112,-652.88 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,02.07.2015,1900323113," 2,007.64 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,02.07.2015,1900323114,-684.84 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323115," 2,091.32 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323116, 448.00 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900323117,"-1,480.88 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323118," 4,854.85 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323119," 1,040.00 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900323120,"-4,854.85 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323121," 1,717.87 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323122, 368.00 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900323123,"-1,216.44 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323129,"-4,332.02 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323130,-928.00 ,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900323131," 1,489.52 ",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323132," 7,789.06 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323133,"-1,130.26 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323134," 6,626.07 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323135,"-1,130.26 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323136," 2,760.68 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323137,-400.60 ,Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323138," 2,348.48 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323139,-400.60 ,Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323144,"-6,542.19 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323145, 896.44 ,Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323146,"-7,690.47 ",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323147, 896.44 ,Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900323148, 448.00 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900323149," 2,736.44 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900323150," 3,180.00 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900323151, 448.00 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900323152," 2,114.84 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,02.07.2015,1900323153,-808.16 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,02.07.2015,1900323154," 2,104.40 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,02.07.2015,1900323155," 2,174.80 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,02.07.2015,1900323156,-518.52 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,02.07.2015,1900323157," 2,249.52 ",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,02.07.2015,1900323158,-900.36 ,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,02.07.2015,1900323159," 2,240.00 ",Revenue,BUSHMEAD COURT,102003,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,02.07.2015,1900323160," 2,040.00 ",Revenue,BUSHMEAD COURT,102003,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,02.07.2015,1900323161,-505.20 ,Revenue,BUSHMEAD COURT,102003,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900323162," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900323163, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323164," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323165, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323166," 2,122.12 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323167, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900323168,-469.11 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323169," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323170, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900323171,-383.17 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323172," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323173, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900323174,-469.11 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323175," 2,463.70 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900323176,-627.70 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323177," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323178, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900323179,-548.23 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323180," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323181, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900323182,-581.40 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,02.07.2015,1900323183," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,02.07.2015,1900323184, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,02.07.2015,1900323185,-598.52 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900323186," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900323187,-466.29 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323188," 1,895.73 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900323189, 416.00 ,Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900323190,"-1,178.17 ",Revenue,ORCHARD LODGE NURSING HOME,102005,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,02.07.2015,1900323218," 7,840.00 ",Revenue,PARK HOUSE,102015,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Care Contribution,4191120,02.07.2015,1900323219,-337.60 ,Revenue,PARK HOUSE,102015,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323220," 1,771.92 ",Revenue,QUALITY CARE (SURREY) LTD,102054,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323221," 2,743.68 ",Revenue,QUALITY CARE (SURREY) LTD,102054,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323222, 324.00 ,Revenue,QUALITY CARE (SURREY) LTD,102054,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323223,-321.80 ,Revenue,QUALITY CARE (SURREY) LTD,102054,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323224," 2,402.36 ",Revenue,QUALITY CARE (SURREY) LTD,102054,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323225," 2,391.92 ",Revenue,CRAEGMOOR HEALTHCARE,102207,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323226," 2,353.16 ",Revenue,CRAEGMOOR HEALTHCARE,102207,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323227,-269.80 ,Revenue,CRAEGMOOR HEALTHCARE,102207,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323228," 2,037.96 ",Revenue,CRAEGMOOR HEALTHCARE,102207,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323229,-465.56 ,Revenue,CRAEGMOOR HEALTHCARE,102207,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323230," 4,006.48 ",Revenue,CRAEGMOOR HEALTHCARE,102207,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323231,-257.80 ,Revenue,CRAEGMOOR HEALTHCARE,102207,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900323232," 9,072.00 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900323233,-343.80 ,Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.07.2015,1900323234," 1,959.48 ",Revenue,FRIARS LODGE,102285,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.07.2015,1900323235," 1,959.48 ",Revenue,FRIARS LODGE,102285,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,02.07.2015,1900323236,-497.40 ,Revenue,FRIARS LODGE,102285,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.07.2015,1900323237," 1,959.48 ",Revenue,FRIARS LODGE,102285,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,02.07.2015,1900323238,-650.08 ,Revenue,FRIARS LODGE,102285,,,,,,,,,,,,,,,,,,
