Central Bedfordshire Council - Transparency Report October 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Agency Staff,6110000,08.10.2015,5100641941, 707.64 ,Revenue,PATRONUS HEALTHCARE LTD (FACTO,142388
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Agency Staff,6110000,08.10.2015,5100641950, 252.18 ,Revenue,ORCHID NATIONAL NURSING SUPPLY,121216
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,08.10.2015,5100641954, 30.00 ,Revenue,PERSONAL PAYMENT,141788
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,08.10.2015,5100641954, 58.81 ,Revenue,PERSONAL PAYMENT,141788
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,08.10.2015,5100641954, 586.34 ,Revenue,PERSONAL PAYMENT,141788
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,08.10.2015,5100641976, 250.00 ,Capital,KYLE SMART ASSOCIATES LIMITED,140207
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,08.10.2015,5100641986, 614.21 ,Revenue,PERSONAL PAYMENT,138616
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641986, 79.20 ,Revenue,PERSONAL PAYMENT,138616
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641986, 166.15 ,Revenue,PERSONAL PAYMENT,138616
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641987, 589.10 ,Revenue,PERSONAL PAYMENT,138258
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641987, 93.60 ,Revenue,PERSONAL PAYMENT,138258
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641987, 55.45 ,Revenue,PERSONAL PAYMENT,138258
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641995, 310.97 ,Revenue,PERSONAL PAYMENT,138093
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641995, 77.85 ,Revenue,PERSONAL PAYMENT,138093
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641995, 1.18 ,Revenue,PERSONAL PAYMENT,138093
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641996," 1,073.45 ",Revenue,PERSONAL PAYMENT,134658
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641996, 184.50 ,Revenue,PERSONAL PAYMENT,134658
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641996, 52.21 ,Revenue,PERSONAL PAYMENT,134658
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641997, 336.77 ,Revenue,PERSONAL PAYMENT,138196
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641997, 79.20 ,Revenue,PERSONAL PAYMENT,138196
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,08.10.2015,5100641997, 7.69 ,Revenue,PERSONAL PAYMENT,138196
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,08.10.2015,5100642014, 500.00 ,Revenue,GREAT ORMOND ST HOSP FOR CHILD,102291
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,08.10.2015,5100642015," 1,365.40 ",Revenue,GREAT ORMOND ST HOSP FOR CHILD,102291
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,08.10.2015,5100642033, 298.52 ,Revenue,PERSONAL PAYMENT,138379
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,08.10.2015,5100642034, 872.40 ,Revenue,GREAT ORMOND ST HOSP FOR CHILD,102291
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,08.10.2015,5100642035, 486.72 ,Revenue,NEVILLE FUNERAL SERVICE LTD,100337
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Water Services,6120800,08.10.2015,5100642057," 2,141.92 ",Revenue,ANGLIAN WATER,109459
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Jurors/Witness Expenses,6143100,08.10.2015,5100642059, 262.40 ,Revenue,PERSONAL PAYMENT,141938
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Jurors/Witness Expenses,6143100,08.10.2015,5100642059," 1,350.00 ",Revenue,PERSONAL PAYMENT,141938
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.10.2015,5100642066, 350.00 ,Revenue,PERSONAL PAYMENT,100849
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.10.2015,5100642067, 405.16 ,Revenue,PERSONAL PAYMENT,100849
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.10.2015,5100642074, 350.00 ,Revenue,PERSONAL PAYMENT,138343
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.10.2015,5100642075, 405.16 ,Revenue,PERSONAL PAYMENT,138343
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.10.2015,5100642076, 349.16 ,Revenue,PERSONAL PAYMENT,138951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,08.10.2015,5100642077, 350.00 ,Revenue,PERSONAL PAYMENT,138951
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,12.10.2015,5100638315," 1,649.81 ",Revenue,HEATHCOTE FARMS LIMITED,106100
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,12.10.2015,5100638315," 28,407.60 ",Revenue,HEATHCOTE FARMS LIMITED,106100
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,12.10.2015,5100638315," 2,902.97 ",Revenue,HEATHCOTE FARMS LIMITED,106100
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,12.10.2015,5100638888," 3,652.94 ",Revenue,NET NATIVES,138456
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,12.10.2015,5100642698,"-1,649.81 ",Revenue,HEATHCOTE FARMS LIMITED,106100
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,12.10.2015,5100642698,"-2,902.97 ",Revenue,HEATHCOTE FARMS LIMITED,106100
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,12.10.2015,5100642698,"-28,407.60 ",Revenue,HEATHCOTE FARMS LIMITED,106100
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,12.10.2015,5100643064,"-3,652.94 ",Revenue,NET NATIVES,138456
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,12.10.2015,5100643066," 3,532.94 ",Revenue,NET NATIVES,138456
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste strat-Communic,Advertising and Publicity,6116305,12.10.2015,5100643072,"-3,532.94 ",Revenue,NET NATIVES,138456
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,13.10.2015,1900335628, 305.76 ,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,13.10.2015,1900337293, 667.95 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,13.10.2015,1900337294, 259.47 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,13.10.2015,1900337295, 276.28 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,13.10.2015,1900338877, 274.25 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,13.10.2015,1900338878, 341.12 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.10.2015,2100057273," 1,454.43 ",Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,13.10.2015,2100057273,-356.28 ,Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,13.10.2015,2100057273," 3,306.95 ",Revenue,NORWOOD SCHOOLS LTD,100717
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057274," 1,089.27 ",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057275, 472.30 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057278, 276.80 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057280, 941.50 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057284, 531.44 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057286, 677.60 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057287, 331.51 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057288, 325.70 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057289," 1,927.46 ",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057290, 653.10 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057292, 858.80 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057295, 484.73 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057296, 593.84 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057297, 697.65 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057298, 692.60 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057299," 1,151.70 ",Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057302, 481.20 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057303, 875.49 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057304, 289.18 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057307, 280.00 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057308, 297.00 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057311, 812.30 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057312, 319.90 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057314, 926.33 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.10.2015,2100057315," 1,188.60 ",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.10.2015,2100057316, 971.32 ,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.10.2015,2100057317," 1,159.31 ",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.10.2015,2100057318," 3,648.54 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.10.2015,2100057318," 10,710.22 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,13.10.2015,2100057319," 6,273.08 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,13.10.2015,2100057320," 6,273.08 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,13.10.2015,2100057321," 6,273.08 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,13.10.2015,2100057322," 6,273.08 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Day Care,6151230,13.10.2015,2100057323, 286.56 ,Revenue,KINGFISHER DAYCARE CENTRE,102261
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057327, 475.39 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057328, 517.03 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,13.10.2015,2100057331, 374.76 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057334, 645.42 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057341, 631.54 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057343, 371.29 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057345, 475.39 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057346, 847.79 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057347, 517.03 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057348, 558.67 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,13.10.2015,2100057350, 610.72 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.10.2015,2100057353, 289.80 ,Revenue,BGC ENTERPRISES,102621
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.10.2015,2100057354, 708.40 ,Revenue,BGC ENTERPRISES,102621
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057355, 261.58 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057355, 217.42 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057356, 362.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057357, 372.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057358, 888.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057359, 678.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057361, 634.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057362, 602.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057363, 502.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057367, 382.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057368, 260.09 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057368, 59.91 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057369, 672.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057370, 599.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057372, 372.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057373, 504.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057374," 1,150.62 ",Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057374, 578.94 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057375, 812.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,13.10.2015,2100057377, 378.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,13.10.2015,2100057378, 462.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057379, 384.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057380, 189.74 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057380, 421.26 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,13.10.2015,2100057381, 335.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.10.2015,2100057382, 652.00 ,Revenue,CAMPHILL M/KEYNES COMMUNITIES,103889
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,13.10.2015,2100057383, 652.00 ,Revenue,CAMPHILL M/KEYNES COMMUNITIES,103889
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.10.2015,2100057384, 348.11 ,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.10.2015,2100057384," 1,044.28 ",Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.10.2015,2100057384," 1,740.50 ",Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,13.10.2015,2100057384," 3,713.05 ",Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
