Central Bedfordshire Council - Transparency Report November 2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Catering Supplies,6140200,05.11.2015,5100635836, 15.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 136.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 12.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 22.45 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 2.97 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 1.65 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 6.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 11.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 25.20 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Admissions,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 2.65 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 4.85 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Learning Resources,6140100,05.11.2015,5100635836, 28.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Learning Resources,6140100,05.11.2015,5100635836, 22.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 5.69 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 3.45 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 48.85 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 2.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 5.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 2.40 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 7.98 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 10.90 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 10.80 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 17.94 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Catering Supplies,6140200,05.11.2015,5100635836, 11.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 12.35 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Clothes Uniform & Laundry,6140600,05.11.2015,5100635836, 85.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Clothes Uniform & Laundry,6140600,05.11.2015,5100635836, 127.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,NHS Grant Funding,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 9.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,NHS Grant Funding,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 16.45 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Learning Resources,6140100,05.11.2015,5100635836, 12.46 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Learning Resources,6140100,05.11.2015,5100635836, 16.66 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Learning Resources,6140100,05.11.2015,5100635836, 2.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Learning Resources,6140100,05.11.2015,5100635836, 11.66 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Workbase,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 121.34 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 38.97 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Clothes Uniform & Laundry,6140600,05.11.2015,5100635836, 14.97 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Catering Supplies,6140200,05.11.2015,5100635836, 11.25 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Catering Supplies,6140200,05.11.2015,5100635836, 11.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 35.40 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 22.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 8.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 3.98 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 19.74 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 3.90 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 8.80 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 0.60 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 6.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 35.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 10.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 8.99 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Medical Fees/Costs,6161005,05.11.2015,5100635836, 38.58 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 6.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 8.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 1.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Catering Supplies,6140200,05.11.2015,5100635836, 14.25 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Workbase,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 28.47 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 13.80 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 11.70 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 11.70 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 11.70 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 5.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 25.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 37.35 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 3.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 4.60 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 4.80 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 13.90 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 3.60 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 8.25 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 9.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Head of P & P,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 22.72 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Head of P & P,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 7.20 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Head of P & P,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 77.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,AD Commissioning,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 2.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,AD Commissioning,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 4.10 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,AD Commissioning,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 4.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 72.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 21.32 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 329.98 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 81.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 15.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 1.99 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 3.10 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 34.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 7.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 4.29 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 17.88 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 4.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 1.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 12.40 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 20.50 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 15.60 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 3.80 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 1.99 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 1.30 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 3.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 4.29 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,05.11.2015,5100635836, 4.29 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 5.75 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,05.11.2015,5100635836, 4.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,05.11.2015,5100635836, 14.25 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 10.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 10.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 10.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 10.95 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 2.30 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 4.60 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 4.60 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 2.30 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Learning Resources,6140100,05.11.2015,5100635836, 2.30 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,,,
