Central Bedfordshire Council Posted PCard Expenditure September 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport LAC                                     ,6131210,11/09/2015,5100652902,37.54 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,11/09/2015,5100641145,93.94 ,ARGOS RETAIL GROUP,438
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Equipment and Adaptions                           ,6140005,11/09/2015,5100644554,23.93 ,WWW.HANDTEC.CO.UK,4511
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Equipment and Adaptions                           ,6140005,11/09/2015,5100644555,54.00 ,JIGSAW SYSTEMS LTD,4512
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445110,Learning Resources                                ,6140100,11/09/2015,5100641400,106.93 ,PC WORLD ONLINE,902
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Clothes, Uniform & Laundry                        ",6140600,11/09/2015,5100644593,108.20 ,PRESTIGE DESIGN & WORK,3006
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Printing, Stationery, and General Office Expenses ",6140800,11/09/2015,5100644771,985.50 ,IMPACT MARKETING &,3421
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640301,"Printing, Stationery, and General Office Expenses ",6140800,11/09/2015,5100654131,52.92 ,TURPIN44(0)01767604800,4510
CHILDREN'S SERVICES,400,CAPITAL COST CENTRES,2009,120094,Books/Journals                                    ,6140805,11/09/2015,5100643459,108.36 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761025,Professional Services - Consultancy               ,6141020,11/09/2015,5100644893,20.00 ,GEODESYS,4430
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224000,Postages                                          ,6142000,11/09/2015,5100641104,108.00 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,11/09/2015,5100676154,-286.20 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,11/09/2015,5100640961,11.00 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,11/09/2015,5100657846,-21.70 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Transport LAC                                     ,6131210,12/09/2015,5100644922,172.70 ,TAXIPAY,4513
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,"Furniture, Equipment and Materials                ",6140000,12/09/2015,5100643974,37.47 ,HOMEBASE LTD,1937
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Computer Costs Hardware Purchases                 ,6142410,12/09/2015,5100644594,36.63 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Subscriptions                                     ,6144305,13/09/2015,5100642043,8.01 ,HOOTSUITE MEDIA INC.,2348
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,Training                                          ,6116200,14/09/2015,5100643707,150.00 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,Training                                          ,6116200,14/09/2015,5100643706,150.00 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,14/09/2015,5100642675,13.13 ,FCC CONNECT,1989
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414130,General Transport Costs                           ,6131000,14/09/2015,5100641349,14.50 ,TSGN,3669
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,Learning Resources                                ,6140100,14/09/2015,5100644860,8.88 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,Learning Resources                                ,6140100,14/09/2015,5100644861,5.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412310,"Printing, Stationery, and General Office Expenses ",6140800,14/09/2015,5100642176,27.10 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,"Printing, Stationery, and General Office Expenses ",6140800,14/09/2015,5100653015,19.98 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,14/09/2015,5100646266,31.21 ,GEOGRAPHERS A-Z MAP CO,4506
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Books/Journals                                    ,6140805,14/09/2015,5100641948,4.30 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Curriculum                ,6141010,14/09/2015,5100645884,4.44 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,14/09/2015,5100645880,11.35 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,14/09/2015,5100645881,3.43 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,14/09/2015,5100645882,12.70 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,14/09/2015,5100645883,5.37 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,14/09/2015,5100645885,33.73 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Conference Expenses                               ,6143300,14/09/2015,5100640804,79.97 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,14/09/2015,5100642173,9.74 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,14/09/2015,5100642174,2.29 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,14/09/2015,5100642172,81.24 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,14/09/2015,5100642175,111.00 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423310,S.17 Miscellaneous                                ,6160935,14/09/2015,5100641353,18.50 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,14/09/2015,5100642146,-44.40 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,S.17 Travel                                       ,6160945,14/09/2015,5100642351,155.00 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,14/09/2015,5100642172,57.28 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,14/09/2015,5100642172,21.67 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,14/09/2015,5100642172,19.74 ,TRAINLINE,4496
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,720200,Staff Related Costs (Non Payroll)                 ,6116400,15/09/2015,5100645745,35.75 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,15/09/2015,5100645889,145.50 ,TVLICENSING.CO.UK,2079
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,15/09/2015,5100652905,145.50 ,TVLICENSING.CO.UK,2079
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,15/09/2015,5100652906,145.50 ,TVLICENSING.CO.UK,2079
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,15/09/2015,5100644772,50.00 ,M&S E COMMERCE,1354
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,15/09/2015,5100645238,5.40 ,W M MORRISON PLC,1049
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,15/09/2015,5100646267,98.57 ,FLAGMAKERS,2274
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,"Printing, Stationery, and General Office Expenses ",6140800,15/09/2015,5100641401,35.98 ,STAPLES UK,608
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,15/09/2015,5100645886,3.30 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,15/09/2015,5100645887,5.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,15/09/2015,5100645888,3.48 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,15/09/2015,5100652907,2.32 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,15/09/2015,5100652908,1.90 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Other                     ,6141040,15/09/2015,5100652909,3.09 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Other                     ,6141040,15/09/2015,5100663085,4.45 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,15/09/2015,5100642177,72.11 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413100,Staff Related Costs (Non Payroll)                 ,6116400,16/09/2015,5100641354,40.29 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,Staff Related Costs (Non Payroll)                 ,6116400,16/09/2015,5100657530,25.00 ,DISCLOSURE SCOT,4058
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,16/09/2015,5100647778,107.97 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,16/09/2015,5100641949,66.81 ,DOMINOS,4271
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,16/09/2015,5100643710,342.10 ,CARTRIDGESAVE.CO.UK,4276
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Curriculum                ,6141010,16/09/2015,5100652912,3.49 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/09/2015,5100645673,165.00 ,HOBBYCRAFT (INTERNET),4498
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/09/2015,5100645674,70.00 ,TESCO PFS 3943,3677
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/09/2015,5100645675,500.00 ,GIFTVOUCHERSHOP.CO.UK,1888
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/09/2015,5100645676,500.00 ,GIFTVOUCHERSHOP.CO.UK,1888
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/09/2015,5100652911,18.12 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,General Expenses                                  ,6146000,16/09/2015,5100640934,5.39 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,16/09/2015,5100652610,37.71 ,ERGO2WORK B.V,4504
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,16/09/2015,5100642198,106.08 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,16/09/2015,5100642179,93.00 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,16/09/2015,5100644550,734.17 ,PREMIER INN44514000,4530
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,16/09/2015,5100642178,107.20 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,16/09/2015,5100642199,-23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,16/09/2015,5100642180,105.57 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,S.17 Travel                                       ,6160945,16/09/2015,5100642044,7.70 ,LONDON MIDLAND,1059
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,S.17 Travel                                       ,6160945,16/09/2015,5100642045,35.80 ,LONDON MIDLAND SEL,84
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,16/09/2015,5100642179,36.34 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501701,Training                                          ,6116200,17/09/2015,5100645248,90.48 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,Advertising and Publicity                         ,6116305,17/09/2015,5100652727,36.00 ,WWW.ISTOCK.COM,4167
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,17/09/2015,5100642736,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,17/09/2015,5100642737,227.50 ,WWW.DVLA.GOV.UK,156
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,17/09/2015,5100640905,11.38 ,ARGOS LTD,159
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,17/09/2015,5100645124,376.51 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,17/09/2015,5100645125,9.40 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,17/09/2015,5100658119,0.32 ,ASDA HOME SHOPPING,3672
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Subscriptions                                     ,6144305,17/09/2015,5100643711,135.75 ,DOVETAIL LTD GBP,2213
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,17/09/2015,5100642201,57.02 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,17/09/2015,5100642200,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,17/09/2015,5100642202,-23.40 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,18/09/2015,5100642060,454.00 ,C I H,845
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445360,Staff Related Costs (Non Payroll)                 ,6116400,18/09/2015,5100641402,462.00 ,WWW.PMGLTD.CO.UK,2204
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Cleaning and Domestic Supplies                    ,6122100,18/09/2015,5100645143,152.13 ,BOOKER LIMITED LUTON,1458
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,18/09/2015,5100640906,91.26 ,JEWSON,420
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,18/09/2015,5100645139,59.73 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,18/09/2015,5100645677,49.99 ,NORTON *NP237959040,4499
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,18/09/2015,5100652913,20.80 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,18/09/2015,5100642203,11.99 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,19/09/2015,5100652915,3.30 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,19/09/2015,5100652917,3.35 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Other                     ,6141040,19/09/2015,5100652914,4.99 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,20/09/2015,5100645678,60.46 ,CARD FACTORY,4500
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Training                                          ,6116200,21/09/2015,5100641609,198.00 ,WP-HAYMARKET PUBLI,3503
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,Training                                          ,6116200,21/09/2015,5100643605,39.00 ,TSGN,3669
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730200,Training                                          ,6116200,21/09/2015,5100644575,49.95 ,WWW.RYMAN.CO.UK,3990
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413100,Staff Related Costs (Non Payroll)                 ,6116400,21/09/2015,5100641355,36.26 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,General Transport Costs                           ,6131000,21/09/2015,5100643708,61.00 ,FGW WEBSALES,2214
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,21/09/2015,5100644780,6.50 ,SEVERN RIVER CROSSIN PLC,2726
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,21/09/2015,5100640907,65.20 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,21/09/2015,5100640909,2.29 ,DUNELM (SOFT FURNISHIN,382
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,21/09/2015,5100652919,20.58 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,21/09/2015,5100662887,24.98 ,WWW.DOMINOS.CO.UK,2740
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Other                     ,6141040,21/09/2015,5100652918,7.45 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Other                     ,6141040,21/09/2015,5100652920,5.97 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,Traffic Management Costs                          ,6141070,21/09/2015,5100647114,32.00 ,VIRGINTRAINS.CO.UK,2099
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Conference Expenses                               ,6143300,21/09/2015,5100640805,23.00 ,VIRGINTRAINSEC KGX SHE,4507
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,21/09/2015,5100642204,290.19 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Training                                          ,6116200,22/09/2015,5100644576,-295.00 ,EVENTBRITE INC,4528
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Training                                          ,6116200,22/09/2015,5100644577,-295.00 ,EVENTBRITE INC,4528
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,22/09/2015,5100643460,27.91 ,WWW.OPUSENERGY.COM,3900
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,22/09/2015,5100641040,4.00 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,22/09/2015,5100641041,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,22/09/2015,5100641042,13.84 ,NCP LIMITED,650
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,22/09/2015,5100645047,94.02 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,Furniture & Equipment Repairs & Maintenance       ,6140010,22/09/2015,5100644595,35.17 ,GEORGE BROWNS,1994
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,22/09/2015,5100644927,12.00 ,LMC TRADE SALES LTD,1255
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,22/09/2015,5100644928,7.30 ,TESCO STORE 2547,51
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,22/09/2015,5100645239,5.50 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Catering Supplies                                 ,6140200,22/09/2015,5100644539,115.94 ,BOOKER LIMITED BEDFORD,512
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,22/09/2015,5100640913,222.00 ,WWW.DUTCHBULBS.CO.UK,2615
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,Accommodation                                     ,6160915,22/09/2015,5100644781,80.00 ,TAMASHA,4522
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Accommodation                                     ,6160915,22/09/2015,5100652561,75.00 ,HOLIDAY INN PRESTON FE,4344
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Equip & Field Trips (Further Education)           ,6160975,22/09/2015,5100642205,32.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423380,Public Transport                                  ,5132000,23/09/2015,5100654444,78.85 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,23/09/2015,5100643461,47.96 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,Direct Transport Costs                            ,6130000,23/09/2015,5100640914,46.92 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Other Vehicle Running Costs                       ,6130400,23/09/2015,5100654132,44.97 ,HALFORDS ON LINE,612
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,23/09/2015,5100644782,6.50 ,SEVERN RIVER CROSSIN PLC,2726
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,23/09/2015,5100644783,11.50 ,TFL CC/LEZ CHARGE,4523
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,23/09/2015,5100644784,6.15 ,NCP LIMITED,650
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Furniture, Equipment and Materials                ",6140000,23/09/2015,5100647779,59.94 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,23/09/2015,5100640911,2.99 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,23/09/2015,5100644596,347.94 ,AMAZON UK MARKETPLACE,3892
