Central Bedfordshire Council - Transparency Report April 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307267,1400,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307270,1224,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307272,1400,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307275,300,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307277,600,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307280,1856,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,09.04.2015,1900307282,3825,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,09.04.2015,1900307283,374,Revenue,VOLUNTEER READING HELP T/A BEA,142063
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307285,2098.2,Revenue,WARD ANDREWS LTD,124574
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307286,1486.2,Revenue,WARD ANDREWS LTD,124574
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307287,6500,Revenue,WATFORD & DISTRICT YMCA,142244
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307288,6500,Revenue,WATFORD & DISTRICT YMCA,142244
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307289,2170,Capital,WERNICK HIRE LTD,140274
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,09.04.2015,1900307290,145048.19,Capital,WILLMOTT DIXON CONSTRUCTION LT,136581
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307291,1800,Revenue,WOODROW MERCER ASSOCIATES LLP,140853
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307292,900,Revenue,WOODROW MERCER ASSOCIATES LLP,140853
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307293,450,Revenue,WOODROW MERCER ASSOCIATES LLP,140853
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307296,223.5,Revenue,WREST PARK LTD,138690
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307297,228,Revenue,WREST PARK LTD,138690
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307299,362.49,Revenue,WRIXON CARE SERVICES,102704
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307300,250,Revenue,YOUNG EDUCATION LTD,142279
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,09.04.2015,1900307301,450,Revenue,YOUNG EDUCATION LTD,142279
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,09.04.2015,1900307302,200,Revenue,YOUNG EDUCATION LTD,142279
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307303,34000,Revenue,YOUNG EPILEPSY,139776
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307304,48008.33,Revenue,YOUNG EPILEPSY,139776
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307305,46973.33,Revenue,YOUNG EPILEPSY,139776
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307306,88.27,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307307,2712.77,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307308,374.66,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307309,2321,Revenue,CIVICA UK LTD,100954
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307310,682.04,Revenue,PENNA PLC (ADVERTISING),141195
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307311,1878.8,Revenue,CIVICA UK LTD,100954
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307312,2328.7,Revenue,CIVICA UK LTD,100954
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307314,126.16,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307315,537.83,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307317,3823,Revenue,PRINT IMAGE NETWORK LTD,131502
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307318,130,Revenue,PRINT IMAGE NETWORK LTD,131502
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307320,1842.83,Revenue,JEAKINS WEIR LTD,138526
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307321,12189.03,Revenue,CAPACITYGRID,126909
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307323,80,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307324,751.68,Revenue,JOHNSTON PUBLISHING LTD,112306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,09.04.2015,1900307325,273,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,09.04.2015,1900307326,225,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307327,239.89,Revenue,PENHAM EXCEL LTD,133697
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307328,6285,Revenue,CIPFA BUSINESS LIMITED,114090
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,09.04.2015,1900307329,1160,Revenue,CIPFA BUSINESS LIMITED,114090
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307330,410,Revenue,ILSH MEDIA LTD,137930
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307331,217.5,Revenue,CIVICA UK LTD,100954
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307332,526.15,Revenue,NEOPOST FINANCE LIMITED,100818
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307333,1567.04,Revenue,PENNA PLC (ADVERTISING),141195
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307334,540,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307335,-2980,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307336,2980,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307337,695,Revenue,MAG:NET SOLUTIONS LTD,130233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307338,944.74,Revenue,ALLPAY.NET LIMITED,130358
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307340,3251.09,Revenue,ALLPAY.NET LIMITED,130358
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307341,2608.81,Revenue,HILL DICKINSON,112942
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307342,683,Revenue,ANDERSON PRINT SERVICES LTD,130753
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307343,359,Revenue,ANDERSON PRINT SERVICES LTD,130753
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,09.04.2015,1900307344,389,Revenue,ANDERSON PRINT SERVICES LTD,130753
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307345,9566.01,Revenue,BOTTOMLINE TECHNOLOGIES LTD,132001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307346,-9566.01,Revenue,BOTTOMLINE TECHNOLOGIES LTD,132001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307347,322.3,Revenue,PENHAM EXCEL LTD,133697
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307350,1342.5,Revenue,THORNTON VARE SEMINARS LTD,142357
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,09.04.2015,1900307353,782.87,Revenue,LOCAL WORLD LTD,105887
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307355,369.6,Revenue,LOCAL WORLD LTD,105887
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307357,273.97,Revenue,ICAP EUROPE LTD,134660
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307359,972.6,Revenue,STERLING INTERNATIONAL BROKERS,101916
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307361,40,Revenue,192BUSINESS LTD (EXPERIAN LTD),104209
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307363,225,Revenue,192BUSINESS LTD (EXPERIAN LTD),104209
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307365,201.64,Revenue,STERLING INTERNATIONAL BROKERS,101916
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307367,5050,Revenue,CIPFA BUSINESS LIMITED,114090
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307370,1949.98,Revenue,PENHAM EXCEL LTD,133697
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307373,482.49,Revenue,CONSTANT & CO (BEDFORD) LTD,102953
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307376,224.73,Revenue,ROYAL MAIL,100877
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,09.04.2015,1900307379,265.95,Revenue                       ,PERSONAL PAYMENT,526924
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307381,288.6,Revenue                       ,PERSONAL PAYMENT,40033289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307383,278.1,Revenue                       ,PERSONAL PAYMENT,81000915
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307385,18815.77,Revenue,EE,110908
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307387,-18815.77,Revenue,EE,110908
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307389,600,Revenue,HOLME MILLS HERTIAGE CENTRE LT,140461
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,09.04.2015,1900307400,270016.87,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,09.04.2015,1900307401,-237.99,Revenue,KONE PLC,108176
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,09.04.2015,1900307402,567.62,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,09.04.2015,1900307404,452.45,Revenue,MARSTON VALE SERVICES LIMITED,103815
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,09.04.2015,1900307405,402.46,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307406,359.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307407,359.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307408,359.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307409,359.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307410,416,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307412,359.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307413,594.78,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307415,395,Revenue,ASC (SURVEYS) LTD,100575
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307416,1000,Revenue,FLITWICK TOWN COUNCIL,102897
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307417,359.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307418,539.76,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307419,1050,Revenue,REACTIVE DOORS,132635
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307420,2863,Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,09.04.2015,1900307421,4627,Revenue,WYNDEHAM PETERBOROUGH LTD,139241
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,09.04.2015,1900307423,2870.33,Revenue,WHISTL,130551
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,09.04.2015,1900307424,1365.51,Revenue,WHISTL,130551
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,09.04.2015,1900307425,18815.77,Revenue,ORANGE PCS LIMITED (AIRTIME),130247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,09.04.2015,1900307426,1038.4,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,09.04.2015,1900307427,277.15,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,09.04.2015,1900307428,1062.29,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,09.04.2015,1900307429,456.75,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,09.04.2015,1900307431,831.43,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,09.04.2015,1900307433,554.29,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,09.04.2015,1900307434,443.42,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,09.04.2015,1900307435,443.42,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,09.04.2015,1900307436,443.42,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,09.04.2015,1900307437,4988.57,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,09.04.2015,1900307438,845,Revenue,QA LTD,125818
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307439,33.26,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307440,55.43,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307441,1103.03,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307442,8480.57,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,09.04.2015,1900307443,3048.57,Revenue,CAPITA BUSINESS SERVICES LTD,101356
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,09.04.2015,1900307444,630.32,Revenue,ARNOLDS FUNERAL SERVICE,100225
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,09.04.2015,1900307445,578.43,Revenue,VERSAPAK (INTERNATIONAL) LTD,107595
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,09.04.2015,1900307447,120,Revenue,PERSONAL PAYMENT,142136
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,09.04.2015,1900307448,600,Revenue,PERSONAL PAYMENT,142136
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,09.04.2015,1900307449,140.34,Capital,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,09.04.2015,1900307450,18340,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,09.04.2015,1900307452,2853.4,Capital,MODPLAN,100027
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,09.04.2015,1900307453,19471.29,Capital,MODPLAN,100027
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,09.04.2015,1900307454,6480.49,Capital,MODPLAN,100027
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,09.04.2015,1900307455,735,Capital,THE HONEYWAGON COMPANY LTD,105043
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,09.04.2015,1900307456,16957,Capital,JET CONSTRUCTION (MK) LTD (FAC,100090
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,09.04.2015,1900307457,4785,Capital,NEPRO LIMITED,141428
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,09.04.2015,1900307458,759.5,Capital,BIDWELLS LLP,100340
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307459,992,Capital,BIDWELLS LLP,100340
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307460,2724.48,Capital,TAYLORMADE MECHANICAL & ELECTR,140277
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,09.04.2015,1900307461,2040,Capital,FAITHFUL+GOULD LTD,138722
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,09.04.2015,1900307462,752.7,Capital,N&P WINDOWS LTD,129304
