Central Bedfordshire Council - Transparency Report January 2016,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Professional Services - Consultancy,6141020,05.01.2016,5100656300, 240.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Professional Services - Consultancy,6141020,05.01.2016,5100656300, 9.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Professional Services - Consultancy,6141020,05.01.2016,5100656300, 20.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Advertising and Publicity,6116305,05.01.2016,5100656301, 240.83 ,Revenue,PENNA PLC (ADVERTISING),141195,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Professional Services - Other,6141040,05.01.2016,5100656314," 2,625.00 ",Revenue,BEDFORD BOROUGH COUNCIL,109540,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Private Contractors,6151500,05.01.2016,5100656318," 78,159.90 ",Capital,GEOFFREY OSBORNE LTD,114173,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fost Recruit & Train,Catering Supplies,6140200,05.01.2016,5100656323, 61.60 ,Revenue,KING'S ARMS TRUST (BEDFORD),135831,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fost Recruit & Train,Venue Hire,6120405,05.01.2016,5100656323, 200.00 ,Revenue,KING'S ARMS TRUST (BEDFORD),135831,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,05.01.2016,5100656330, 349.51 ,Revenue,ARGOS LTD,106188,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,05.01.2016,5100656345, 130.00 ,Revenue,WHITMORE PLANT,108992,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,05.01.2016,5100656345, 300.00 ,Revenue,WHITMORE PLANT,108992,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,05.01.2016,5100656345," 1,320.00 ",Revenue,WHITMORE PLANT,108992,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656346, 598.00 ,Capital,NEW CENTURY DOORS LTD,136117,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Professional Services - Consultancy,6141020,05.01.2016,5100656357," 1,597.50 ",Revenue,ADOPTION PLUS LTD,127750,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Southern Chalk Sites,Grounds Maintenance Costs,6122300,05.01.2016,5100656363," 15,000.00 ",Revenue,NATIONAL TRUST,104475,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,05.01.2016,5100656366," 600,000.00 ",Capital,PAYMENT TO SCHOOLS,140797,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Venue Hire,6120405,05.01.2016,5100656382, 524.00 ,Revenue,THE RUFUS CENTRE,119343,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656465, 447.00 ,Capital,NEW CENTURY DOORS LTD,136117,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656466, 472.00 ,Capital,NEW CENTURY DOORS LTD,136117,,,
FINANCE,700,CHIEF FINANCE OFFICER,7200,Fin P & S,Staff Advertising,6116300,05.01.2016,5100656471, 682.04 ,Revenue,PENNA PLC (ADVERTISING),141195,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Play - leisure servs,Professional Services - Other,6141040,05.01.2016,5100656493, 700.00 ,Revenue,THE PLAY INSPECTION COMPANY LT,139128,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Professional Services - Other,6141040,05.01.2016,5100656500, 349.99 ,Revenue,STUDIOCANAL LTD,105262,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656504, 164.29 ,Capital,WOODS BUILDING SERVICES LTD,142420,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,05.01.2016,5100656534, 405.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Planned Servicing,6121070,05.01.2016,5100656558, 976.00 ,Revenue,SWIFTCLEAN (UK) LTD,104230,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Maintenance Policy,Advertising and Publicity,6116305,05.01.2016,5100656562, 70.62 ,Revenue,PENNA PLC (ADVERTISING),141195,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Advertising and Publicity,6116305,05.01.2016,5100656562, 400.18 ,Revenue,PENNA PLC (ADVERTISING),141195,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Staff Advertising,6116300,05.01.2016,5100656577, 571.70 ,Revenue,PENNA PLC (ADVERTISING),141195,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,05.01.2016,5100656590, 85.80 ,Revenue,THE RUFUS CENTRE,119343,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,05.01.2016,5100656590, 250.00 ,Revenue,THE RUFUS CENTRE,119343,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,05.01.2016,5100656591, 101.40 ,Revenue,THE RUFUS CENTRE,119343,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,05.01.2016,5100656591, 320.00 ,Revenue,THE RUFUS CENTRE,119343,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,05.01.2016,5100656591, 101.40 ,Revenue,THE RUFUS CENTRE,119343,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,05.01.2016,5100656591, 320.00 ,Revenue,THE RUFUS CENTRE,119343,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,05.01.2016,5100656595, 252.80 ,Revenue,AMBITION 24 HOURS,141856,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,05.01.2016,5100656596, 252.80 ,Revenue,AMBITION 24 HOURS,141856,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,05.01.2016,5100656623," 5,800.00 ",Revenue,PERSONAL PAYMENT,134947,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,05.01.2016,5100656624, 500.00 ,Revenue,PERSONAL PAYMENT,134947,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,05.01.2016,5100656625, 650.00 ,Revenue,PERSONAL PAYMENT,142937,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,05.01.2016,5100656635," 1,880.00 ",Revenue,PERSONAL PAYMENT,142136,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,External Legal Costs,6141045,05.01.2016,5100656635, 376.00 ,Revenue,PERSONAL PAYMENT,142136,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,External Legal Costs,6141045,05.01.2016,5100656636, 80.00 ,Revenue,PERSONAL PAYMENT,139088,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,05.01.2016,5100656636, 400.00 ,Revenue,PERSONAL PAYMENT,139088,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,05.01.2016,5100656651, 275.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,05.01.2016,5100656744, 410.00 ,Revenue,A E MILLER,100169,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Countryside Sites-SB,Grounds Maintenance Costs,6122300,05.01.2016,5100656759," 1,740.00 ",Revenue,STEVE DEAR TREE SERVICES LIMIT,110254,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Catering Supplies,6140200,05.01.2016,5100656781, 469.63 ,Revenue,BFS GROUP LTD T/A 3663,130382,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Catering Supplies,6140200,05.01.2016,5100656784, 333.77 ,Revenue,BFS GROUP LTD T/A 3663,130382,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,05.01.2016,5100656787," 2,439.20 ",Revenue,PERSONAL PAYMENT,135384,,,
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656793," 7,403.37 ",Capital,HARRISONS ELECTRICAL MECH & PR,100029,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100656795," 4,350.00 ",Capital,HARRISONS ELECTRICAL MECH & PR,100029,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,05.01.2016,5100656801," 1,368.00 ",Revenue,PERSONAL PAYMENT,138425,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,05.01.2016,5100656811, 328.00 ,Revenue,PERSONAL PAYMENT,102975,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,05.01.2016,5100656818, 600.00 ,Revenue,PERSONAL PAYMENT,137526,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,05.01.2016,5100656820," 2,052.00 ",Revenue,PERSONAL PAYMENT,105536,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,05.01.2016,5100656860," 362,871.50 ",Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Repairs and Maintenance Costs,6130200,05.01.2016,5100656862, 506.12 ,Revenue,ENTERPRISE RENT-A-CAR UK LTD,130075,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Develop & Dispose,Professional Services - Other,6141040,05.01.2016,5100656904," 1,080.00 ",Revenue,BIDWELLS LLP,100340,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,05.01.2016,5100656914, 695.00 ,Revenue,ADJUSTING THE BALANCE LTD,133245,,,
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,05.01.2016,5100656917," 8,475.31 ",Revenue,CAPACITYGRID,126909,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Training,6116200,05.01.2016,5100656920, 499.50 ,Revenue,BRITISH RED CROSS,116227,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Grants/Subscriptions/Contributions given,6144300,05.01.2016,5100656921," 23,440.00 ",Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Hospital Dischg Bedf,Other Local Authorities,6150200,05.01.2016,5100656922," 66,434.44 ",Revenue,BEDFORD BOROUGH COUNCIL,109540,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Infrastructure,Grants/Subscriptions/Contributions given,6144300,05.01.2016,5100656936," 4,807.50 ",Revenue,RIGHT TRACK,137057,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors,6151500,05.01.2016,5100656944," 1,800.00 ",Revenue,IN-TRAC TRAINING & CONSULTANCY,101221,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Catering Supplies,6140200,05.01.2016,5100656955, 509.48 ,Revenue,BFS GROUP LTD T/A 3663,130382,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,05.01.2016,5100656958, 292.45 ,Revenue,ARGOS LTD,106188,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Professional Services - Other,6141040,05.01.2016,5100656967, 34.68 ,Revenue,STANFORD MARSH LTD,100815,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Professional Services - Other,6141040,05.01.2016,5100656967, 51.00 ,Revenue,STANFORD MARSH LTD,100815,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Professional Services - Other,6141040,05.01.2016,5100656967, 28.80 ,Revenue,STANFORD MARSH LTD,100815,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,Professional Services - Other,6141040,05.01.2016,5100656967, 229.20 ,Revenue,STANFORD MARSH LTD,100815,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Financial Inclusion,General Expenses,6146000,05.01.2016,5100656975, 732.00 ,Revenue,STEPHENS HAULAGE LTD,107547,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,TEACH,Direct School Support,6151335,05.01.2016,5100656976," 4,292.06 ",Revenue,ST JOHN'S SCHOOL,111771,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,05.01.2016,5100656976," 15,608.77 ",Revenue,ST JOHN'S SCHOOL,111771,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100657216," 12,666.23 ",Capital,HARRISONS ELECTRICAL MECH & PR,100029,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,05.01.2016,5100657229, 285.14 ,Revenue,PHS GROUP LTD,105345,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100657236, 286.05 ,Capital,INNSITE UK LTD,127017,,,
IMPROVEMENT CORPORATE SERVICES,150,PROGRAMME & PERFORMACE,2300,Prog. & Performance,ICT Costs Software,6142415,05.01.2016,5100657273," 3,000.00 ",Revenue,INPHASE LIMITED,139589,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Organisational Devel,Venue Hire,6120405,05.01.2016,5100657361, 742.00 ,Revenue,BEDFORDSHIRE FIRE & RESCUE AUT,130808,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,ICT Costs Software,6142415,05.01.2016,5100657366, 325.00 ,Revenue,VIRTUAL COLLEGE LIMITED,124927,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Professional Services - Other,6141040,05.01.2016,5100657367," 1,030.00 ",Revenue,VOLUNTAS MRS LTD,141932,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Professional Services - Other,6141040,05.01.2016,5100657370, 573.50 ,Revenue,BARNSTORMERS COMEDY LTD,135484,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Horticultural Costs,6140300,05.01.2016,5100657371," 18,280.79 ",Revenue,AMEY LG LTD,130749,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Develop & Dispose,Professional Services - Consultancy,6141020,05.01.2016,5100657418," 2,000.00 ",Revenue,BIDWELLS LLP,100340,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Out of County Plac,Voluntary & Independent Schools,6151710,05.01.2016,5100657423," 19,089.00 ",Revenue,FARNEY CLOSE SCHOOL LTD,138451,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,05.01.2016,5100657441," 23,085.26 ",Revenue,PAYMENT TO SCHOOLS,101349,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,05.01.2016,5100657457, 500.00 ,Revenue,PERSONAL PAYMENT,134947,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,05.01.2016,5100657480," 58,119.28 ",Revenue,BEDFORD BOROUGH COUNCIL,109540,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Catering Supplies,6140200,05.01.2016,5100657495, 325.59 ,Revenue,BFS GROUP LTD T/A 3663,130382,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Cleaning and Domestic Supplies,6122100,05.01.2016,5100657497, 155.67 ,Revenue,SERVEST GROUP LTD,122953,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,05.01.2016,5100657497, 37.58 ,Revenue,SERVEST GROUP LTD,122953,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,05.01.2016,5100657497, 248.09 ,Revenue,SERVEST GROUP LTD,122953,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,05.01.2016,5100657497, 268.67 ,Revenue,SERVEST GROUP LTD,122953,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Private Contractors,6151500,05.01.2016,5100657504, 960.84 ,Revenue,WEALDON & EASTBOURNE LIFELINE,137492,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Catering Supplies,6140200,05.01.2016,5100657505, 237.08 ,Revenue,BOOKER LTD,134308,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,05.01.2016,5100657523, 209.85 ,Revenue,DUNSTABLE LOCK & SAFE CO,107525,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,05.01.2016,5100657526, 217.00 ,Revenue,NOAH ENTERPRISE,110573,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,05.01.2016,5100657552," 20,182.95 ",Revenue,HEATHCOTE FARMS LIMITED,106100,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,05.01.2016,5100657552," 1,828.75 ",Revenue,HEATHCOTE FARMS LIMITED,106100,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,05.01.2016,5100657552," 1,904.64 ",Revenue,HEATHCOTE FARMS LIMITED,106100,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,05.01.2016,5100657552," 2,132.80 ",Revenue,HEATHCOTE FARMS LIMITED,106100,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Training,6116200,05.01.2016,5100657577," 1,064.25 ",Revenue,QA LIMITED,130128,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Catering Supplies,6140200,05.01.2016,5100657580, 375.97 ,Revenue,BFS GROUP LTD T/A 3663,130382,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,05.01.2016,5100657629, 300.00 ,Revenue,PAYMENT TO SCHOOLS,112272,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Private Contractors,6151500,05.01.2016,5100657639," 1,150.07 ",Capital,ROBINSON & HALL LLP,113248,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Training,6116200,05.01.2016,5100657667," 1,495.00 ",Revenue,THOMAS TELFORD LTD,130601,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100657669," 1,210.00 ",Revenue,AXIOMB2,138367,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100657682, 508.00 ,Capital,NEW CENTURY DOORS LTD,136117,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100657683, 447.00 ,Capital,NEW CENTURY DOORS LTD,136117,,,
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,05.01.2016,5100657699," 1,974.50 ",Revenue,CIVICA UK LTD,100954,,,
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,05.01.2016,5100657700," 2,255.00 ",Revenue,CIVICA UK LTD,100954,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Repairs Alterations and Maintenance of Buildings,6121000,05.01.2016,5100657709," 2,499.00 ",Revenue,AXIOMB2,138367,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Training,6116200,05.01.2016,5100657735, 500.00 ,Revenue,MBL (SEMINARS) LTD,126033,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,External Legal Costs,6141045,05.01.2016,5100657884, 300.00 ,Revenue,MR DEAN UNDERWOOD,142849,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,External Legal Costs,6141045,05.01.2016,5100657884," 1,500.00 ",Revenue,MR DEAN UNDERWOOD,142849,,,
