Central Bedfordshire Council - Transparency Report August 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 750.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 750.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222," 3,250.00 ",Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 500.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 500.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222," 2,000.00 ",Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 125.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 750.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 125.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 500.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Other Payments,6160400,06.08.2015,5100627222, 250.00 ,Revenue,PAYMENT TO SCHOOL,141811,,,,,,,,,,,,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Stop Smoking Svce,Printing Stationery and General Office Expenses,6140800,06.08.2015,5100627227, 525.00 ,Revenue,DIVERSE PRINT & DESIGN (FACTOR,140657,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,General Expenses,6146000,06.08.2015,5100627256, 5.00 ,Revenue,PROBRAND LIMITED,123759,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,General Expenses,6146000,06.08.2015,5100627256, 245.52 ,Revenue,PROBRAND LIMITED,123759,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,06.08.2015,5100627292, 300.30 ,Revenue,MARSTON VALE TRUST,123268,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Advertising and Publicity,6116305,06.08.2015,5100627293, 622.50 ,Revenue,PERSONAL PAYMENT,106074,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,06.08.2015,5100627294, 300.30 ,Revenue,MARSTON VALE TRUST,123268,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,06.08.2015,5100627326," 1,000,000.00 ",Capital,PAYMENT TO SCHOOL,117350,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,06.08.2015,5100627376," 2,700.00 ",Revenue,IODA LTD,123322,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,06.08.2015,5100627424, 33.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,06.08.2015,5100627424, 29.60 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,06.08.2015,5100627424, 275.00 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100627427," 2,520.56 ",Capital,HARRISONS ELECTRICAL MECH & PR,100029,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,06.08.2015,5100627454, 529.00 ,Revenue,BOSTOCK HEALTH CARE,107534,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,06.08.2015,5100627454, 80.00 ,Revenue,BOSTOCK HEALTH CARE,107534,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Training,6116200,06.08.2015,5100627455," 1,505.40 ",Revenue,QA LIMITED,130128,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Kingsland,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100627465, 235.00 ,Revenue,METRO ROD (BEDFORD) LTD,132890,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Kingsland,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100627465," 1,520.00 ",Revenue,METRO ROD (BEDFORD) LTD,132890,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Kingsland,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100627465," 3,800.00 ",Revenue,METRO ROD (BEDFORD) LTD,132890,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Rents,6120400,06.08.2015,5100627492, 180.00 ,Revenue,STRATTON LEISURE,137923,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Rents,6120400,06.08.2015,5100627492, 150.00 ,Revenue,STRATTON LEISURE,137923,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,06.08.2015,5100627553, 594.00 ,Revenue,Payment to contractor,135578,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,06.08.2015,5100627582," 366,427.06 ",Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,06.08.2015,5100627586, 882.30 ,Revenue,PERSONAL PAYMENT,137217,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB,Professional Services - Consultancy,6141020,06.08.2015,5100627594," 2,137.50 ",Revenue,WOODROW MERCER ASSOCIATES LLP,140853,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Subscriptions,6144305,06.08.2015,5100627623," 6,930.00 ",Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Building Expenses General,6122000,06.08.2015,5100627664, 321.01 ,Revenue,CONTRACT FIRE SECURITY,141536,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,06.08.2015,5100627675, 400.00 ,Revenue,PERSONAL PAYMENT,137828,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,External Legal Costs,6141045,06.08.2015,5100627675, 80.00 ,Revenue,PERSONAL PAYMENT,137828,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Advertising and Publicity,6116305,06.08.2015,5100627694, 880.00 ,Capital,FUTURE SIGNS & GRAPHICS LIMITE,130335,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100627748, 200.00 ,Revenue,TRINITY HEAT CARE LTD,142145,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Caddington Hall Resi,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100627748, 350.00 ,Revenue,TRINITY HEAT CARE LTD,142145,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100627748, 70.00 ,Revenue,TRINITY HEAT CARE LTD,142145,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100627748, 200.00 ,Revenue,TRINITY HEAT CARE LTD,142145,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Members' costs,Advertising and Publicity,6116305,06.08.2015,5100627790," 1,107.07 ",Revenue,PENNA PLC (ADVERTISING),141195,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Learning Resources,6140100,06.08.2015,5100627808, 400.00 ,Revenue,PAYMENT TO SCHOOL,132062,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Learning Resources,6140100,06.08.2015,5100627808, 200.00 ,Revenue,PAYMENT TO SCHOOL,132062,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Learning Resources,6140100,06.08.2015,5100627808, 50.00 ,Revenue,PAYMENT TO SCHOOL,132062,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Computer Costs - General,6142420,06.08.2015,5100627809, 80.82 ,Revenue,INSIGHT DIRECT (UK) LTD,101467,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Computer Costs - General,6142420,06.08.2015,5100627809, 80.82 ,Revenue,INSIGHT DIRECT (UK) LTD,101467,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Computer Costs - General,6142420,06.08.2015,5100627809, 80.82 ,Revenue,INSIGHT DIRECT (UK) LTD,101467,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Computer Costs - General,6142420,06.08.2015,5100627809, 61.44 ,Revenue,INSIGHT DIRECT (UK) LTD,101467,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,06.08.2015,5100627810, 280.00 ,Revenue,LYNX NETWORKS PLC,100075,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,CM Infrastructure,Furniture & Equipment Repairs & Maintenance,6140010,06.08.2015,5100627818, 547.63 ,Revenue,ARJO HUNTLEIGH UK,100000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,CM Infrastructure,Furniture & Equipment Repairs & Maintenance,6140010,06.08.2015,5100627819, 257.65 ,Revenue,ARJO HUNTLEIGH UK,100000,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Furniture & Equipment Repairs & Maintenance,6140010,06.08.2015,5100627820, 544.98 ,Revenue,ARJO HUNTLEIGH UK,100000,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,06.08.2015,5100627833, 285.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,06.08.2015,5100627833, 15.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,06.08.2015,5100627833, 160.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,06.08.2015,5100627833, 20.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,06.08.2015,5100627834, 7.50 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,06.08.2015,5100627834, 285.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,06.08.2015,5100627834, 20.00 ,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,06.08.2015,5100627884, 776.00 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HOS Commissioning,Grants/Subscriptions/Contributions given,6144300,06.08.2015,5100627992,"-7,000.00 ",Revenue,BRCC SERVICES LIMITED,120373,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,General Expenses,6146000,06.08.2015,5100628028, 348.00 ,Revenue,OFFICE UPDATE,108161,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Jurors/Witness Expenses,6143100,06.08.2015,5100628093, 296.35 ,Revenue,4ENSICMED LTD,101722,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,06.08.2015,5100628211, 395.00 ,Revenue,LYNX NETWORKS PLC,100075,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100628284," 1,500.00 ",Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100628284," 1,500.00 ",Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,General Expenses,6146000,06.08.2015,5100628291, 350.00 ,Revenue,SCHEIDT & BACHMANN (UK) LTD,141394,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Computer Costs Hardware Purchases,6142410,06.08.2015,5100628340, 345.56 ,Revenue,SIEMENS FINANCIAL SERVICES LTD,107596,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 20.90 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 41.80 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 41.80 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 41.80 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 35.70 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 53.55 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 22.38 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 44.76 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Clothes Uniform & Laundry,6140600,06.08.2015,5100628355, 33.57 ,Revenue,PROTEC DIRECT LTD,111540,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,External Legal Costs,6141045,06.08.2015,5100628356, 170.00 ,Revenue,TRUEMANS,142294,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,External Legal Costs,6141045,06.08.2015,5100628356," 1,824.39 ",Revenue,TRUEMANS,142294,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,06.08.2015,5100628511, 55.00 ,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,06.08.2015,5100628511, 111.00 ,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,06.08.2015,5100628511, 95.00 ,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,06.08.2015,5100628561," 7,423.09 ",Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Accommodation,6160915,06.08.2015,5100628586, 910.00 ,Revenue,DAVID OTUDEKO T/A LOQUIMUR LTD,142059,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,06.08.2015,5100628679," 2,925.00 ",Capital,GROUND ENGINEERING LTD,108232,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100628749," 2,584.00 ",Capital,BEARINGS SCAFFOLD SERVICES LTD,132664,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Corporate Training,Training,6116200,06.08.2015,5100628786, 210.00 ,Revenue,NEPRO LIMITED,141428,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Professional Services - Other,6141040,06.08.2015,5100628840, 796.90 ,Revenue,CONSTANT & CO (BEDFORD) LTD,102953,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629093, 93.30 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629093, 373.20 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629093, 186.60 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629093, 186.60 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629093, 93.30 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629093, 186.60 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629093, 186.60 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629095, 93.30 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629095, 373.20 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629095, 186.60 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629095, 186.60 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629095, 93.30 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629095, 186.60 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Mouchel use only - Planned Servicing,6121070,06.08.2015,5100629095, 186.60 ,Revenue,HALO SECURITY SOLUTIONS LTD,139990,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Printing Stationery and General Office Expenses,6140800,06.08.2015,5100629109, 780.00 ,Revenue,RIGHT CLICK CREATIVE LTD,142222,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,06.08.2015,5100629144, 463.20 ,Revenue,J SAPSWORTH LTD,100126,,,,,,,,,,,,,,,,,,
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,06.08.2015,5100629157, 412.62 ,Revenue,A1 STATION TAXIS,107449,,,,,,,,,,,,,,,,,,
