Central Bedfordshire Council - Transparency Report February 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357257,"-1,135.00",Revenue,AMBASSADOR HOUSE,101562,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900357258,"1,860.00",Revenue,AMBASSADOR HOUSE,101562,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357259,-588.52,Revenue,AMBASSADOR HOUSE,101562,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900357261,"1,873.92",Revenue,GB CARE LTD,101754,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,11.02.2016,1900357262,-505.2,Revenue,GB CARE LTD,101754,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357263,448,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357264,"1,970.96",Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357265,448,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357266,"1,970.96",Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357267,"2,246.18",Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357268,"1,970.96",Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357269,"1,990.68",Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357270,448,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900357271,-505.2,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357272,448,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357273,"1,970.96",Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900357274,-505.2,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357275,448,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357276,"1,970.96",Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900357277,-749.36,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357278,448,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357279,"1,970.96",Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900357280,-763.88,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357281,-703.91,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900357283,323.91,Revenue,PARK HOUSE(SANDY)LTD,101777,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,11.02.2016,1900357284,"1,832.00",Revenue,Personal Payment,101781,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900357285,"1,828.24",Revenue,FENWICK HOUSE,101855,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,11.02.2016,1900357286,"2,040.00",Revenue,FENWICK HOUSE,101855,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,11.02.2016,1900357287,-505.2,Revenue,FENWICK HOUSE,101855,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,11.02.2016,1900357288,"2,240.00",Revenue,HEPWORTH HOUSE,101857,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900357289,"2,000.00",Revenue,HEPWORTH HOUSE,101857,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900357290,"1,873.92",Revenue,HEPWORTH HOUSE,101857,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,11.02.2016,1900357291,-501.2,Revenue,HEPWORTH HOUSE,101857,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357292,448,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357293,"2,041.56",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,11.02.2016,1900357294,-505.2,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357295,448,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357296,"2,041.56",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,11.02.2016,1900357297,-505.2,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900357298,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357299,448,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357300,"2,041.56",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900357301,-609.48,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357302,448,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357303,"2,041.56",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,11.02.2016,1900357304,-803.68,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900357305,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357306,-505.2,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,11.02.2016,1900357307,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,11.02.2016,1900357308,-505.2,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900357309,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900357310,-519.4,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900357311,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900357312,-527.2,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900357313,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357314,-570.28,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900357315,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357316,-610.64,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900357317,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900357318,-629.08,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,11.02.2016,1900357319,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,11.02.2016,1900357320,-684.84,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900357321,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900357322,-918,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357323,448,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357324,"2,041.56",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900357325,"-1,480.88",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357326,448,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357327,"2,041.56",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,11.02.2016,1900357328,"-2,041.56",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900357332,"1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357333,"-1,959.48",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357335,"-1,308.46",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357336,"1,242.59",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357337,"-2,869.24",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900357338,"2,760.68",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,11.02.2016,1900357339,-400.6,Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900357340,"2,348.48",Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,11.02.2016,1900357341,-400.6,Revenue,OPTIMAL LIVING (LUTON) LTD,101926,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,11.02.2016,1900357346,"2,104.40",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900357347,"2,174.80",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,11.02.2016,1900357348,-518.52,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,11.02.2016,1900357349,"2,249.52",Revenue,BENSLOW MANAGEMENT CO LTD,101979,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,11.02.2016,1900357350,-900.36,Revenue,BENSLOW MANAGEMENT CO LTD,101979,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357351,"1,903.76",Revenue,THE AIREDALE NURSING HOME,101991,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357352,448,Revenue,THE AIREDALE NURSING HOME,101991,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900357353,-505.2,Revenue,THE AIREDALE NURSING HOME,101991,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,11.02.2016,1900357354,"2,240.00",Revenue,BUSHMEAD COURT,102003,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900357355,"2,040.00",Revenue,BUSHMEAD COURT,102003,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,11.02.2016,1900357356,-505.2,Revenue,BUSHMEAD COURT,102003,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357357,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357358,"2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357359,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357360,"2,285.36",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900357361,-505.2,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357362,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357363,"2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900357364,-412.64,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357365,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900357366,"2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900357367,-505.2,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357368,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900357369,"2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900357370,-590.4,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357371,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,11.02.2016,1900357372,"2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,11.02.2016,1900357373,-625.36,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357374,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357375,"2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900357376,-626.12,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357377,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357378,"2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900357379,"-1,268.80",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900357380,"2,007.64",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900357381,"-1,147.76",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357382,448,Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900357383,"2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900357384,"-2,091.32",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900357385,"1,677.00",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900357386,"-1,717.87",Revenue,ORCHARD LODGE NURSING HOME,102005,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,11.02.2016,1900357387,"7,840.00",Revenue,PARK HOUSE,102015,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Care Contribution,4191120,11.02.2016,1900357388,-337.6,Revenue,PARK HOUSE,102015,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900357389,"1,771.92",Revenue,QUALITY CARE (SURREY) LTD,102054,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900357390,"2,743.68",Revenue,QUALITY CARE (SURREY) LTD,102054,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900357391,324,Revenue,QUALITY CARE (SURREY) LTD,102054,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,11.02.2016,1900357392,-321.8,Revenue,QUALITY CARE (SURREY) LTD,102054,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900357393,"2,402.36",Revenue,QUALITY CARE (SURREY) LTD,102054,,
