Central Bedfordshire Council Posted PCard Expenditure March 2016,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,07/03/2016,30319,12.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,07/03/2016,30320,1.40 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,07/03/2016,30321,23.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,07/03/2016,30322,1.01 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,ACCOMMODATION                                     ,6160915,07/03/2016,30330,74.99 ,PREMIER INN44028535,4945
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,ACCOMMODATION                                     ,6160915,07/03/2016,30331,157.98 ,PREMIER INN44028535,4945
IMPROVEMENT CORPORATE SERVICES,150,LEGAL & DEMOCRATIC SERVICES,7500,REGISTRATION SERVICES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,07/03/2016,30339,-79.00 ,AMAZON PRIME,892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,07/03/2016,30344,59.25 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,ACCOMMODATION                                     ,6160915,07/03/2016,30365,157.98 ,PREMIER INN44028535,4945
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,GENERAL EXPENSES                                  ,6146000,07/03/2016,30367,25.70 ,TSGN,3669
IMPROVEMENT CORPORATE SERVICES,150,LEGAL & DEMOCRATIC SERVICES,7500,MEMBERS' COSTS,ACCOMMODATION                                     ,6160915,07/03/2016,30368,60.50 ,PREMIER INN44523645,4954
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,DOMESTIC ABUSE SERVICE,GENERAL EXPENSES                                  ,6146000,07/03/2016,30369,65.98 ,CREATIONS FLOWERS TAYLOR,4955
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,HEAD OF LEISURE SERVICES,CIVIC AND OTHER HOSPITALITY                       ,6140220,07/03/2016,30370,44.95 ,CATHY`S BLOOMERS,3674
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,CATERING SUPPLIES                                 ,6140200,08/03/2016,30174,93.29 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/03/2016,30175,111.85 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/03/2016,30176,34.87 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/03/2016,30184,62.31 ,GEORGE BROWNS,1994
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,08/03/2016,30278,106.80 ,JS ONLINE GROCERY,794
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,08/03/2016,30314,1.54 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,08/03/2016,30315,2.62 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,TRAINING                                          ,6116200,08/03/2016,30335,179.00 ,CIEH,575
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,08/03/2016,30343,79.99 ,MICROSOFT,4950
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/03/2016,30363,10.00 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,BLLRF BEDFORDSHIRE & LUTON,PROFESSIONAL SERVICES - OTHER                     ,6141040,08/03/2016,30366,3.30 ,TESCO STORES 2491,4953
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,09/03/2016,30100,9.05 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/03/2016,30101,30.54 ,BOOKER LIMITED LUTON,1458
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/03/2016,30117,23.74 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/03/2016,30173,9.99 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,"BEDFORD SQUARE, HOUGHTON REGIS",MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,09/03/2016,30229,412.69 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,"BEDFORD SQUARE, HOUGHTON REGIS",MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,09/03/2016,30230,412.69 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,09/03/2016,30276,26.25 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,09/03/2016,30313,1.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/03/2016,30341,77.70 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING - REPAIRS DAY TO DAY,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/03/2016,30342,49.65 ,DUNSTABLE LOCK,252
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CAR PARK MANAGEMENT & MAINTENANCE,GENERAL EXPENSES                                  ,6146000,09/03/2016,30361,63.54 ,WWW.POSTURITE.CO.UK,798
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - NON FEE RELATED,GENERAL TRANSPORT COSTS                           ,6131000,09/03/2016,30362,8.10 ,DASH,1590
IMPROVEMENT CORPORATE SERVICES,150,LEGAL & DEMOCRATIC SERVICES,7500,LEGAL SERVICES,TRAINING                                          ,6116200,09/03/2016,30364,183.06 ,CASHIERS TOWN HALL,1186
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT,GENERAL TRANSPORT COSTS                           ,6131000,10/03/2016,30191,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,10/03/2016,30205,3.85 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,ADVERTISING AND PUBLICITY                         ,6116305,10/03/2016,30214,474.00 ,SMILE PUBLISHING LTD,3740
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,"BEDFORD SQUARE, HOUGHTON REGIS",MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,10/03/2016,30228,206.35 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PROPERTY ASSETS - STAFF & GEN OVERHEADS,"REPAIRS, ALTERATIONS AND MAINTENANCE OF BUILDINGS ",6121000,10/03/2016,30252,9.00 ,TIMPSON LTD,1063
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,GENERAL EXPENSES                                  ,6146000,10/03/2016,30260,5.00 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,GENERAL EXPENSES                                  ,6146000,10/03/2016,30267,145.35 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,GENERAL EXPENSES                                  ,6146000,10/03/2016,30268,38.35 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,10/03/2016,30275,61.35 ,JS ONLINE GROCERY,794
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM,TAXI                                              ,6160910,10/03/2016,30296,231.00 ,STAR CABS LIMITED,4942
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARENTING & THINK FAMILY,CATERING SUPPLIES                                 ,6140200,10/03/2016,30360,68.42 ,WWW.DOMINOS.CO.UK,2740
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/03/2016,30212,11.00 ,B AND Q 1368,4930
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/03/2016,30213,1.99 ,SCREWFIX DIRECT,304
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,MAINTENANCE & FM - STAFF & GEN OVERHEADS,CATERING SUPPLIES                                 ,6140200,11/03/2016,30251,187.20 ,ALLIANCE DISPOSABLES,4937
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS,TRAINING                                          ,6116200,11/03/2016,30356,222.00 ,FERRET INFORMATIO,4952
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,HUMAN RESOURCES,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,11/03/2016,30358,47.40 ,SOUTHERN RAILWAY WEB,4848
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,12/03/2016,30311,168.13 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,13/03/2016,30312,34.42 ,B & M RETAIL,4044
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS & INSIGHT,2100,DIGITAL COMMS,SUBSCRIPTIONS                                     ,6144305,13/03/2016,30359,8.71 ,HOOTSUITE MEDIA INC.,2348
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING RECRUITMENT & TRAINING,CLIENT ACTIVITIES                                 ,6160950,14/03/2016,30056,100.00 ,GULLIVERS WORLD,4915
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,14/03/2016,30099,34.07 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,14/03/2016,30167,86.05 ,TESCO STORE 2547,51
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,14/03/2016,30169,-111.85 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT,OTHER CAPITAL EXPENDITURE                         ,6180220,14/03/2016,30190,75.99 ,RYMAN,1678
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,14/03/2016,30273,49.99 ,CURRYS T/SALES,3347
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,14/03/2016,30274,119.00 ,CURRYS T/SALES,3347
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,DIRECT TRANSPORT COSTS                            ,6130000,14/03/2016,30298,22.19 ,TRAINLINE,4496
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,AD FINANCE,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,14/03/2016,30302,51.41 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,14/03/2016,30309,97.56 ,WEB-BLINDS,4943
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,14/03/2016,30310,328.99 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,TRAINING                                          ,6116200,14/03/2016,30328,55.00 ,UNIVERSITY OF LINCOLN,4944
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,BOOKS/JOURNALS                                    ,6140805,14/03/2016,30329,21.90 ,WWW.OXBOWBOOKS.COM,2354
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY PHYSICAL ACTIVITY,TRAINING                                          ,6116200,14/03/2016,30332,75.00 ,FITNESS PROFESSION,4946
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY PHYSICAL ACTIVITY,TRAINING                                          ,6116200,14/03/2016,30333,75.00 ,FITNESS PROFESSION,4946
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COMMUNITY ENGAGEMENT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,14/03/2016,30354,60.00 ,THE COTTAGE GARDEN,1567
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS,TRAINING                                          ,6116200,15/03/2016,30218,214.50 ,VUE*NCS CITB HS&E TEST,2754
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,15/03/2016,30272,65.00 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,WASTE COLLECTION AND RECYCLING - MID,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15/03/2016,30290,89.99 ,WWW.CLICKCLEANING.CO.U,4941
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15/03/2016,30294,329.00 ,MOTHERCARE,2760
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,DIRECT TRANSPORT COSTS                            ,6130000,15/03/2016,30299,5.20 ,INDIGO PARK SOL UK-LON,4775
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,16/03/2016,30070,214.49 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,16/03/2016,30071,16.19 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,16/03/2016,30092,26.02 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,POSTAGES                                          ,6142000,16/03/2016,30093,4.40 ,POST OFFICE COUNTER,1602
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,16/03/2016,30094,5.97 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,ASST DIRECTOR BUSINESS & PERFORMANCE,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,16/03/2016,30254,24.50 ,TESCO STORES 2547,2283
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,16/03/2016,30255,34.57 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,16/03/2016,30256,5.95 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,REGENERATION DIRECTOR,CONFERENCE EXPENSES                               ,6143300,16/03/2016,30257,109.26 ,"ST SERVICES IBERIA, S.L.",4938
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,GENERAL EXPENSES                                  ,6146000,16/03/2016,30259,23.97 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CAR PARK MANAGEMENT & MAINTENANCE,GENERAL EXPENSES                                  ,6146000,16/03/2016,30262,148.97 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CAR PARK MANAGEMENT & MAINTENANCE,GENERAL EXPENSES                                  ,6146000,16/03/2016,30263,15.89 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,16/03/2016,30270,19.72 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,16/03/2016,30271,37.80 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,17/03/2016,30116,22.65 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,17/03/2016,30183,60.77 ,WINDOWPARTS LTD,642
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARENTING & THINK FAMILY,CATERING SUPPLIES                                 ,6140200,17/03/2016,30187,66.94 ,WWW.DOMINOS.CO.UK,2740
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING - REPAIRS VOIDS,REPAIRS VOIDS - ALL AREAS                         ,6125110,17/03/2016,30201,249.99 ,ARGOS DIRECT,545
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,17/03/2016,30202,9.98 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA),EXAM FEES                                         ,6146100,17/03/2016,30203,19.50 ,VUE*NCS CITB HS&E TEST,2754
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA),EXAM FEES                                         ,6146100,17/03/2016,30204,19.50 ,VUE*NCS CITB HS&E TEST,2754
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,TRAINING                                          ,6116200,17/03/2016,30224,274.00 ,PREMIER INN44010335,4933
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,17/03/2016,30226,3.79 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,QA - CONF & REVIEWING SERVICE,GENERAL TRANSPORT COSTS                           ,6131000,17/03/2016,30235,-33.70 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,QA - CONF & REVIEWING SERVICE,GENERAL TRANSPORT COSTS                           ,6131000,17/03/2016,30236,-25.60 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE,CATERING SUPPLIES                                 ,6140200,17/03/2016,30237,11.20 ,SAINSBURY'S S/MKT,259
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,"CLOTHES, UNIFORM & LAUNDRY                        ",6140600,17/03/2016,30240,40.50 ,PCL CORPORATE WEAR LTD,4934
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HEAD OF DEV PLAN & STRATEGIC HSG,CONFERENCE EXPENSES                               ,6143300,17/03/2016,30247,67.05 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EI &P FAMILY MEETINGS,CATERING SUPPLIES                                 ,6140200,17/03/2016,30249,4.80 ,TESCO STORE 3220,4936
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PROPERTY ASSETS - STAFF & GEN OVERHEADS,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,17/03/2016,30250,550.73 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,18/03/2016,30091,153.20 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/03/2016,30115,6.78 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/03/2016,30182,19.81 ,WINDOWPARTS LTD,642
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/03/2016,30209,96.00 ,PRESTIGE DESIGN & WORK,3006
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,EMERGENCY PLANNING,TRAINING                                          ,6116200,18/03/2016,30220,"1,071.00 ",WWW.EPCOLLEGE.COM/,4932
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,INTAKE & ASSESSMENT,PROFESSIONAL SERVICES - OTHER                     ,6141040,18/03/2016,30222,25.00 ,DISCLOSURE SCOT,4058
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,18/03/2016,30225,21.00 ,WILKO.COM,2662
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,19/03/2016,30200,10.98 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,TRAINING                                          ,6116200,21/03/2016,30163,7.60 ,LUTON AIRPORT MIDLAND RD,4927
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,TRAINING                                          ,6116200,21/03/2016,30164,33.80 ,TSGN,3669
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,21/03/2016,30181,39.11 ,WINDOWPARTS LTD,642
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT,GENERAL TRANSPORT COSTS                           ,6131000,21/03/2016,30188,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT,GENERAL TRANSPORT COSTS                           ,6131000,21/03/2016,30189,4.00 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,21/03/2016,30199,2.69 ,AMAZON UK MARKETPLACE,3892
