Central Bedfordshire Council Posted PCard Expenditure February 2016,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Equip & Field Trips (Further Education)           ,6160975,05/02/2016,5100675622,99.99 ,PC WORLD ONLINE,902
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453250,Learning Resources                                ,6140100,06/02/2016,5100676561,13.98 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,520040,"Furniture, Equipment and Materials                ",6140000,07/02/2016,5100675991,10.00 ,TESCO STORE 2547,51
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,07/02/2016,5100676804,15.83 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,07/02/2016,5100690048,28.42 ,TESCO STORE 2425,34
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Staff Advertising                                 ,6116300,08/02/2016,5100673912,50.00 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,General Transport Costs                           ,6131000,08/02/2016,5100676890,47.00 ,GWR WEBSALES ECOM,4836
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,08/02/2016,5100678706,4.00 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,08/02/2016,5100674425,4.00 ,NCP CARDIFF DAVID ST,4856
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,08/02/2016,5100674424,40.00 ,EE DUNSTABLE,3974
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,08/02/2016,5100676806,35.98 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,08/02/2016,5100676807,17.07 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,08/02/2016,5100690155,9.26 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,08/02/2016,5100690156,260.52 ,TESCO STORE 2425,34
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,881305,"Printing, Stationery, and General Office Expenses ",6140800,08/02/2016,5100672907,305.50 ,WWW.VOUCHEREXPRESS.CO.,3904
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,881305,"Printing, Stationery, and General Office Expenses ",6140800,08/02/2016,5100672908,305.50 ,WWW.VOUCHEREXPRESS.CO.,3904
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414120,Professional Services - Other                     ,6141040,08/02/2016,5100679853,25.00 ,DISCLOSURE SCOT,4058
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,08/02/2016,5100672880,212.80 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,08/02/2016,5100675624,26.96 ,B&M RETAIL,1457
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,08/02/2016,5100675625,150.61 ,B&M RETAIL,1457
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,08/02/2016,5100676118,20.84 ,MATALAN,4169
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Adopt Financial Support  (New)                    ,6151808,08/02/2016,5100676119,256.00 ,BURRADON FARM,4824
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Accommodation                        ,6160815,08/02/2016,5100675626,95.35 ,BEDFORD BOROUGH COUNCI,1472
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Training                                          ,6116200,09/02/2016,5100678068,68.91 ,TESCO STORE 2105,501
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,09/02/2016,5100673073,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,09/02/2016,5100673074,182.50 ,WWW.DVLA.GOV.UK,156
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,09/02/2016,5100675295,12.19 ,GEORGE BROWNS,1994
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,09/02/2016,5100678094,92.97 ,TESCO STORE 2547,51
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,09/02/2016,5100680638,9.85 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,"Printing, Stationery, and General Office Expenses ",6140800,09/02/2016,5100672869,10.99 ,STAPLES UK,608
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,09/02/2016,5100678962,1.78 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,09/02/2016,5100678963,1.80 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,09/02/2016,5100680650,59.13 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451000,Conference Expenses                               ,6143300,09/02/2016,5100676524,154.00 ,HOLIDAY INN LEICES,4853
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Transport & Meals (Social Services Care)          ,6151265,09/02/2016,5100676122,41.77 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,09/02/2016,5100676121,19.99 ,B&M RETAIL,1457
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,09/02/2016,5100679300,208.34 ,HOLIDAY INN LONDON,4854
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Living Expenses                                   ,6160920,09/02/2016,5100676120,48.00 ,UK DEED POLL SERVICE LTD,4825
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,10/02/2016,5100678223,852.72 ,IMPACT MARKETING &,3421
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,10/02/2016,5100678684,851.58 ,IMPACT MARKETING &,3421
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Staff Related Costs (Non Payroll)                 ,6116400,10/02/2016,5100676123,37.54 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Staff Related Costs (Non Payroll)                 ,6116400,10/02/2016,5100676134,94.88 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,10/02/2016,5100681992,92.62 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,10/02/2016,5100681993,29.02 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,10/02/2016,5100678007,41.27 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,10/02/2016,5100676764,15.98 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,10/02/2016,5100676765,70.85 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,10/02/2016,5100675299,55.00 ,GARAGE DOOR WORKSH,675
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,10/02/2016,5100673787,8.50 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,"Printing, Stationery, and General Office Expenses ",6140800,10/02/2016,5100674066,12.49 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,"Printing, Stationery, and General Office Expenses ",6140800,10/02/2016,5100674067,10.99 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,10/02/2016,5100678964,26.22 ,POLYBAGS LTD,4851
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,10/02/2016,5100676159,-3.30 ,AMAZON UK MARKETPLACE,3892
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,881010,Postages                                          ,6142000,10/02/2016,5100672909,390.00 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/02/2016,5100676124,-23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/02/2016,5100676132,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/02/2016,5100676133,112.00 ,PASSPT REG,4826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,10/02/2016,5100676135,35.30 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,10/02/2016,5100678241,271.83 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Staff Related Costs (Non Payroll)                 ,6116400,10/02/2016,5100676135,22.13 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,10/02/2016,5100676134,47.53 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,10/02/2016,5100676134,36.34 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,10/02/2016,5100676135,11.32 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,10/02/2016,5100676134,36.34 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,10/02/2016,5100676134,36.34 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,11/02/2016,5100678075,190.00 ,ACCEPTACARD.CO.UK,4858
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640209,Training                                          ,6116200,11/02/2016,5100687010,116.17 ,STATIONERY OFFICE BOOK,1052
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Staff Related Costs (Non Payroll)                 ,6116400,11/02/2016,5100678081,33.50 ,VIRGINTRAINS.CO.UK,2099
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,11/02/2016,5100678224,12.99 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,11/02/2016,5100678225,8.00 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,"Printing, Stationery, and General Office Expenses ",6140800,11/02/2016,5100687009,19.70 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640209,"Printing, Stationery, and General Office Expenses ",6140800,11/02/2016,5100687008,8.95 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,11/02/2016,5100676168,379.94 ,WWW.VIKING-DIRECT.CO.U,4349
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Books/Journals                                    ,6140805,11/02/2016,5100678069,12.00 ,WWW.CORAM.ORG.UK,4769
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Books/Journals                                    ,6140805,11/02/2016,5100679298,20.00 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,Computer Costs Hardware Purchases                 ,6142410,11/02/2016,5100687011,50.07 ,DRI*,1350
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Conference Expenses                               ,6143300,11/02/2016,5100678080,20.00 ,EB SELECTION DE-SELEC,4841
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,11/02/2016,5100678095,103.24 ,B & M RETAIL,4044
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,11/02/2016,5100674068,65.87 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,11/02/2016,5100674069,203.31 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Leaving Care Grant  (New)                         ,6151807,11/02/2016,5100676136,135.83 ,ARGOS,540
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,11/02/2016,5100678082,58.30 ,COMFORT INN BIRMINGHAM,4842
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,11/02/2016,5100676137,13.00 ,MIDDLESBROUGH COUNCIL,4827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,11/02/2016,5100676138,18.50 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Leaving Care Grant  (New)                         ,6151807,11/02/2016,5100676136,135.83 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Training                                          ,6116200,12/02/2016,5100678039,62.50 ,THE FOSTERING NETWORK,258
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,General Transport Costs                           ,6131000,12/02/2016,5100675300,94.50 ,LONDON MIDLAND INT,583
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,12/02/2016,5100678040,78.33 ,ARGOS,540
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,12/02/2016,5100676808,17.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Learning Resources                                ,6140100,12/02/2016,5100678096,22.98 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Learning Resources                                ,6140100,12/02/2016,5100678097,78.00 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,12/02/2016,5100676772,66.94 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,12/02/2016,5100690157,11.39 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,12/02/2016,5100676771,17.35 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,12/02/2016,5100676169,3.00 ,LAND REGISTRY,3292
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,12/02/2016,5100676170,3.00 ,LAND REGISTRY,3292
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Subscriptions                                     ,6144305,12/02/2016,5100672870,300.00 ,SURVEYMONKEY.COM,2663
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,12/02/2016,5100674070,195.84 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,12/02/2016,5100676140,13.01 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660112,Private Contractors                               ,6151500,12/02/2016,5100673600,83.32 ,MAPLIN BEDFORD MK42,692
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,12/02/2016,5100676139,74.26 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,13/02/2016,5100678106,11.50 ,TIMPSON LTD,1063
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,13/02/2016,5100678107,75.39 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,13/02/2016,5100690158,4.43 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,13/02/2016,5100676773,10.45 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Subscriptions                                     ,6144305,13/02/2016,5100673913,8.57 ,HOOTSUITE MEDIA INC.,2348
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,14/02/2016,5100690159,10.62 ,TESCO STORE 2425,34
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,Training                                          ,6116200,15/02/2016,5100678156,70.00 ,EB CORNERSTONE BARRIS,4833
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,15/02/2016,5100681994,48.76 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,15/02/2016,5100678041,50.95 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,15/02/2016,5100678226,12.62 ,TESCO STORES,1058
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,15/02/2016,5100678108,137.48 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,15/02/2016,5100690049,287.77 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,"Printing, Stationery, and General Office Expenses ",6140800,15/02/2016,5100674071,49.99 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,15/02/2016,5100676774,10.32 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Conference Expenses                               ,6143300,15/02/2016,5100674056,-39.00 ,CAMBRIDGE BELFRY,4855
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,15/02/2016,5100676141,165.84 ,JOE GRAHAM AND SON,4828
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730300,Staff Related Costs (Non Payroll)                 ,6116400,16/02/2016,5100679854,794.80 ,EYECARE VOUCHERS,2531
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,16/02/2016,5100678109,120.50 ,TESCO STORE 2547,51
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,16/02/2016,5100678227,6.59 ,TESCO PFS 5286,2410
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,455150,"Printing, Stationery, and General Office Expenses ",6140800,16/02/2016,5100676545,227.25 ,DISCUS GROUP LTD,4839
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,16/02/2016,5100676775,2.33 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,16/02/2016,5100678966,26.22 ,POLYBAGS LTD,4851
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,16/02/2016,5100676171,371.44 ,CARTRIDGE SAVE,4845
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,16/02/2016,5100680651,45.00 ,E M RICHFORD LTD,1008
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/02/2016,5100681999,43.14 ,ORCHARD,4859
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/02/2016,5100682000,31.25 ,TESCO STORES-2087,3586
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/02/2016,5100682001,110.00 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,16/02/2016,5100682002,8.20 ,HOBBYCRAFT LTD,3302
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,Conference Expenses                               ,6143300,16/02/2016,5100674072,36.26 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,Conference Expenses                               ,6143300,16/02/2016,5100674073,80.99 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,16/02/2016,5100678016,13.96 ,123 REG R/T,4180
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,16/02/2016,5100672984,60.00 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,16/02/2016,5100672985,156.99 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,16/02/2016,5100672986,156.99 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,16/02/2016,5100672987,312.00 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Adopt Financial Support  (New)                    ,6151808,16/02/2016,5100676142,170.00 ,PRFD,4829
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,16/02/2016,5100676143,44.98 ,TRAINLINE,4496
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,17/02/2016,5100677076,22.19 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,17/02/2016,5100678042,7.95 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501201,"Furniture, Equipment and Materials                ",6140000,17/02/2016,5100679859,14.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,17/02/2016,5100676809,39.98 ,SCREWFIX DIRECT,304
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,17/02/2016,5100676810,59.97 ,WWW.RYMAN.CO.UK,3990
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,17/02/2016,5100690160,227.00 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,17/02/2016,5100676778,4.98 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,17/02/2016,5100682003,77.43 ,DOMINO'S PIZZA,4067
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,17/02/2016,5100676172,3.00 ,LAND REGISTRY,3292
