Central Bedfordshire Council - Transparency Report December 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.12.2015,5100653794, 350.00 ,Revenue,PERSONAL PAYMENT,138951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,03.12.2015,5100653795, 358.56 ,Revenue,PERSONAL PAYMENT,142004
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,03.12.2015,5100654039, 735.00 ,Revenue,HYDROGEOLOGICA CONSULTING LTD,138522
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,03.12.2015,5100654048, (735.00),Revenue,HYDROGEOLOGICA CONSULTING LTD,138522
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,07.12.2015,5100651220," 67,242.00 ",Capital,MEADSWAY CONSTRUCTION LTD,100004
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900347132, 3.25 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900347132, 262.00 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900347133, 259.57 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900348698, 492.44 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900348699, 459.25 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900348700, 368.72 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900348701, 364.21 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900348702, 404.24 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,08.12.2015,1900350378, 269.40 ,Revenue,MO'S MINI MARKET,118509
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.12.2015,2100060724, 650.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,08.12.2015,2100060725, 325.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,08.12.2015,2100060725, 325.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,08.12.2015,2100060725, 260.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,08.12.2015,2100060726, 680.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.12.2015,2100060727, 400.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060728, 431.90 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060729, 919.94 ,Revenue,HELPERS HOMECARE LTD,101125
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,08.12.2015,2100060730," 2,104.92 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,08.12.2015,2100060730," 6,178.98 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,08.12.2015,2100060731," 6,273.08 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,08.12.2015,2100060732," 6,273.08 ",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060733, 308.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060734, 378.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060735, 402.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060736, 910.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060737, 672.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060739, 620.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060740, 580.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060741, 380.19 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060741, 259.31 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060745, 434.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060746, 112.49 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060746, 207.51 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060747, 648.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060748, 602.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060750, 345.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060751, 471.50 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060752," 1,071.78 ",Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060752, 539.28 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060753, 783.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,08.12.2015,2100060755, 378.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060756, 470.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060757, 700.00 ,Revenue,BEAUMONT HEALTHCARE LTD,103716
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,08.12.2015,2100060759, 652.00 ,Revenue,CAMPHILL M/KEYNES COMMUNITIES,103889
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.12.2015,2100060761," 1,814.60 ",Revenue,GREY LADIES LTD,107736
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,08.12.2015,2100060761, (505.20),Revenue,GREY LADIES LTD,107736
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060762, 363.28 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060764," 1,510.74 ",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.12.2015,2100060765, 529.70 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060768, 866.88 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060769, 305.25 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,08.12.2015,2100060770, 527.80 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060771, 910.10 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060772," 2,251.20 ",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060773, 607.04 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,08.12.2015,2100060774," 1,807.10 ",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060775, 762.00 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060777, 761.60 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060778, 841.68 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060781, 352.44 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060782, 804.56 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060785, 366.68 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060786, 587.40 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060787, 306.16 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060788," 1,270.92 ",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060790, 359.56 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060791," 1,587.76 ",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060792, 679.96 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060794, 331.08 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060796," 1,466.72 ",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060797, 263.44 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.12.2015,2100060799, 270.56 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060800, 768.96 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060801, 405.84 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060802, 462.80 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060803, 245.96 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060803, 252.44 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,08.12.2015,2100060804, 840.16 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,08.12.2015,2100060805, 409.40 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060806, 380.92 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060808, 391.60 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060811, 819.40 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060811, 202.32 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060812, 503.08 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060812, 137.72 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060813, 352.79 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060813, 241.73 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,08.12.2015,2100060815, 551.52 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060816, 594.52 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,08.12.2015,2100060817, 274.12 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.12.2015,2100060823, 491.28 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.12.2015,2100060824," 3,200.12 ",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060825, 409.64 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060825, 12.86 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.12.2015,2100060826, 60.00 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060826," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060827," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.12.2015,2100060828," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060829," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060830," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060831," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.12.2015,2100060832, 60.00 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060832," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.12.2015,2100060833, 60.00 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060833," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.12.2015,2100060834, 60.00 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060834," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.12.2015,2100060835, 60.00 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060835," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.12.2015,2100060836, 60.00 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060836," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060837," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060838," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.12.2015,2100060838, 60.00 ,Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060839," 1,971.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,08.12.2015,2100060840," 1,971.68 ",Revenue,BUPA CARE SERVICES,110641
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060841, 487.71 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060842," 1,766.73 ",Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060843," 1,727.55 ",Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060844, 724.34 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060845, 344.38 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060846, 641.06 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.12.2015,2100060847," 2,317.06 ",Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060849, 424.50 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060850, 433.43 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060851, 632.03 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.12.2015,2100060852, 576.32 ,Revenue,CAREWATCH (BEDFORD),110642
